Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
4830,30.0,61.0,0.0,0.0,0.0,5.037988604770771,0.0,5.037988604770771
4831,31.0,61.0,0.0,2.470831731749728,0.0,7.832750495661676,0.0,10.303582227411404
4832,32.0,61.0,0.0,0.07202760009579195,0.0,6.260097587491284,0.0,6.332125187587076
4833,33.0,61.0,0.24543068363265264,0.0,0.0,3.5883471018523263,0.0,3.833777785484979
4834,34.0,61.0,2.5680174645409664,0.0,0.0,2.1650509606037205,0.9485058094520947,5.6815742345967815
4835,35.0,61.0,0.4919521944890326,0.0,0.0,3.7795718773730798,1.0654774279193318,5.337001499781444
4836,36.0,61.0,0.0,0.0,0.0,1.09650174706711,1.1464456563736523,2.242947403440762
4837,37.0,61.0,0.0,1.279928166270846,0.0,2.2430381857283903,2.02789534859381,5.550861700593046
4838,38.0,61.0,0.0,0.38712953833307373,0.0,2.478676858198064,1.2478512396424817,4.1136576361736195
4839,39.0,61.0,0.0,0.0,0.0,0.0,1.2060575665160573,1.2060575665160573
4840,40.0,61.0,0.0,0.0,0.0,0.8852059083970102,1.0363787838070087,1.9215846922040187
4841,41.0,61.0,0.6866150090300864,0.0,0.0,3.4412005813390234,2.2312372805455394,6.359052870914649
4842,42.0,61.0,0.0,0.0,0.0,0.8232886294922356,1.04289682822236,1.8661854577145958
4843,43.0,61.0,0.0,0.0,0.0,2.8631039592231287,0.07462164105026446,2.937725600273393
4844,44.0,61.0,0.23087983941844567,0.0,0.0,2.877517478569477,0.0,3.1083973179879227
4845,45.0,61.0,0.0,0.0,0.0,0.0,0.4730967234397203,0.4730967234397203
4846,46.0,61.0,0.0,0.0,0.0,0.0,1.4375187443107142,1.4375187443107142
4847,47.0,61.0,0.4438768429549077,0.0,0.0,1.3022259604293787,0.047521223350670515,1.7936240267349568
4848,48.0,61.0,0.0,0.0,0.0,0.0,0.8562058930606395,0.8562058930606395
4849,49.0,61.0,1.527637714872241,0.0,0.0,0.08546738956867034,1.3833830474699376,2.996488151910849
4850,50.0,61.0,1.0360218884895926,0.0,0.0,0.0,0.0,1.0360218884895926
4851,51.0,61.0,0.6262338210340859,1.4601409860348018,0.0,0.9985200816749856,0.0,3.0848948887438734
4852,52.0,61.0,0.0,0.0,0.0,0.04987436040953864,0.0,0.04987436040953864
4853,53.0,61.0,0.0,0.0,0.0,0.38333671683327447,0.0,0.38333671683327447
4854,54.0,61.0,0.0,0.0,0.0,1.527106125303673,0.9236611728980448,2.450767298201718
4855,55.0,61.0,0.0,0.0,0.0,2.849693129332655,0.6746561487692813,3.524349278101936
4856,56.0,61.0,0.0,0.0,0.0,1.9769074793472594,0.0,1.9769074793472594
4857,57.0,61.0,0.0,0.0,0.0,2.0109144666863408,0.0,2.0109144666863408
4858,58.0,61.0,0.0,0.0,0.0,1.043376670380537,0.0,1.043376670380537
4859,59.0,61.0,0.0,0.0,0.0,1.2411102620544483,0.5954801973303568,1.836590459384805
4860,60.0,61.0,0.0,0.0,0.0,0.0,0.7176483926845415,0.7176483926845415
4861,61.0,61.0,0.0,0.0,0.0,0.0,0.0,0.0
4862,62.0,61.0,0.0,0.0,0.0,0.0,0.0,0.0
4863,63.0,61.0,0.0,0.0,0.0,0.0,0.0,0.0
4864,64.0,61.0,0.0,0.0,0.0,0.0,0.0,0.0
4865,65.0,61.0,0.0,2.4030797654789593,0.0,0.0,0.0,2.4030797654789593
4866,66.0,61.0,0.0,0.0,0.0,0.0,0.0,0.0
4867,67.0,61.0,0.0,0.0,0.0,0.0,0.0,0.0
4868,68.0,61.0,0.0,0.0,0.0,0.0,0.0,0.0
4869,69.0,61.0,0.0,0.0,0.14071581683099219,0.0,0.0,0.14071581683099219
4870,70.0,61.0,0.0,0.0,1.1449584876725132,0.0,0.0,1.1449584876725132
4871,71.0,61.0,0.0,0.0,1.1237397103969515,0.0,0.0,1.1237397103969515
4872,72.0,61.0,0.0,0.0,0.5530644367544522,1.689763210297355,0.0,2.242827647051807
4873,73.0,61.0,0.0,0.0,0.0,1.1489069636572535,0.0,1.1489069636572535
4874,74.0,61.0,0.0,0.0,0.0,0.0,0.0,0.0
4875,75.0,61.0,0.0,0.0,0.4317628037071422,0.0,0.0,0.4317628037071422
4876,76.0,61.0,0.0,0.0,1.0473389173248902,0.0,0.0,1.0473389173248902
4877,77.0,61.0,0.0,0.0,1.083637552042651,0.0,0.0,1.083637552042651
4878,78.0,61.0,0.0,0.0,1.46689359615595,0.5449770525656471,0.0,2.011870648721597
4879,79.0,61.0,0.0,0.0,0.721303451792149,0.0,0.0,0.721303451792149
4880,80.0,61.0,0.0,0.0,0.5587617619335938,0.0,0.0,0.5587617619335938
4881,1.0,62.0,0.0,0.0,0.0,0.0,0.0,0.0
4882,2.0,62.0,0.0,0.0,0.0,0.0,0.0,0.0
4883,3.0,62.0,0.0,0.0,0.0,0.0,0.0,0.0
4884,4.0,62.0,0.0,1.165000886609386,0.0,0.0,0.21351627809087415,1.37851716470026
4885,5.0,62.0,0.0,0.0,0.0,0.0,1.0435176764575156,1.0435176764575156
4886,6.0,62.0,0.0,0.0,0.0,0.0,0.18745420941854493,0.18745420941854493
4887,7.0,62.0,0.0,0.0,0.0,0.0,0.0,0.0
4888,8.0,62.0,0.0,0.0,0.0,0.0,0.0,0.0
4889,9.0,62.0,0.0,0.0,0.0,0.0,0.0,0.0
4890,10.0,62.0,0.0,0.0,0.0,0.0,0.0,0.0
4891,11.0,62.0,0.0,0.0,0.0,1.5236601521327744,0.0,1.5236601521327744
4892,12.0,62.0,0.0,0.0,0.0,3.09856926388486,0.0,3.09856926388486
4893,13.0,62.0,0.0,0.0,0.0,0.6432373450030922,0.0,0.6432373450030922
4894,14.0,62.0,0.0,0.0,0.0,2.2506998210156866,0.0,2.2506998210156866
4895,15.0,62.0,0.0,0.0,0.0,0.6396429443227591,0.0,0.6396429443227591
4896,16.0,62.0,0.0,0.0,0.0,1.5597984960401143,0.0,1.5597984960401143
4897,17.0,62.0,0.4272094578113453,0.0,0.0,0.0,0.0,0.4272094578113453
4898,18.0,62.0,0.16865935739868237,0.0,0.0,0.0,0.0,0.16865935739868237
4899,19.0,62.0,0.0,0.0,0.0,0.9863967161220689,0.0,0.9863967161220689
4900,20.0,62.0,1.292392723098621,0.0,0.2336975167696912,0.2671078249496961,0.0,1.7931980648180081
4901,21.0,62.0,0.0,0.0,1.2943008066664377,0.3132495412885625,0.0,1.6075503479550002
4902,22.0,62.0,1.4214158463671467,0.0,0.509559269972276,0.0,0.0,1.9309751163394226
4903,23.0,62.0,0.11075690149994266,0.0,0.0,0.3866852039919481,0.0,0.4974421054918908
4904,24.0,62.0,0.0,0.0,0.0,1.570210101494724,0.0,1.570210101494724
4905,25.0,62.0,0.0,0.0,0.0,1.3014580394618382,0.0,1.3014580394618382
4906,26.0,62.0,0.0,0.0,0.0,1.641752008884545,0.0,1.641752008884545
4907,27.0,62.0,0.0,0.0,0.0,0.0,0.8390683355054461,0.8390683355054461
4908,28.0,62.0,0.0,0.0,0.0,0.0,0.2917888213676121,0.2917888213676121
4909,29.0,62.0,0.0,0.0,0.0,0.0,0.0,0.0
4910,30.0,62.0,0.0,0.8438034186188884,0.0,3.5309748196945168,0.8849210226266772,5.259699260940082
4911,31.0,62.0,0.0,1.7336590062429849,0.0,6.94266861490319,0.0,8.676327621146175
4912,32.0,62.0,0.0,0.0,0.0,2.0829807982365534,0.0,2.0829807982365534
4913,33.0,62.0,1.4562277947065834,0.0,0.0,2.167833734659394,0.0,3.6240615293659775
4914,34.0,62.0,1.8953660268383632,0.0,0.0,2.2599929437906705,1.332056236371169,5.487415207000202
4915,35.0,62.0,0.012649241270770223,0.49430970813194886,0.0,4.113140959509146,1.1952882114119134,5.815388120323779
4916,36.0,62.0,0.15474414151351928,1.2546483532968964,0.0,0.6150218175052624,0.0,2.024414312315678
4917,37.0,62.0,0.0,0.18500819447310604,0.0,2.7534385425840546,0.94647549744436,3.8849222345015204
4918,38.0,62.0,0.0,0.0,0.0,1.3206366974204837,0.0,1.3206366974204837
4919,39.0,62.0,0.0,0.0,0.0,0.23663508355203203,0.0,0.23663508355203203
4920,40.0,62.0,0.0,0.0,0.0,1.4909769083120095,0.0,1.4909769083120095
4921,41.0,62.0,0.09276565323718657,0.0,0.0,1.2391238934360636,0.0,1.33188954667325
4922,42.0,62.0,0.8985824177883622,0.0,0.0,0.2748224264177496,0.6285544905172824,1.8019593347233942
4923,43.0,62.0,0.2509183381599702,0.0,0.0,1.0903732833535915,1.4553427595993789,2.7966343811129404
4924,44.0,62.0,0.23272922806284005,0.0,0.0,3.4153048754314606,1.6398507158250881,5.287884819319389
4925,45.0,62.0,0.06172483320595097,0.0,0.0,1.7548794996312336,0.948231707288006,2.7648360401251906
4926,46.0,62.0,0.0,0.0,0.0,1.5042194376816616,0.0,1.5042194376816616
4927,47.0,62.0,0.1358316466067976,0.0,0.0,3.1620873157162737,0.9623714669685601,4.260290429291631
4928,48.0,62.0,0.0,0.0,0.0,0.4245724944341982,0.5803957737529627,1.0049682681871608
4929,49.0,62.0,0.7743390956152383,0.0,0.0,0.0,0.6705107436563048,1.444849839271543
4930,50.0,62.0,0.0,0.7600554845832942,0.0,0.47064944922717156,0.8372769700325654,2.067981903843031
4931,51.0,62.0,0.9107470534240502,0.3805498683283254,0.0,0.02938475961124799,0.24705806350357856,1.5677397448672021
4932,52.0,62.0,0.4119864442262041,0.0,0.0,0.9253189175353287,1.1337856181458772,2.47109097990741
4933,53.0,62.0,0.0,0.0,0.0,0.0,1.2242659519373944,1.2242659519373944
4934,54.0,62.0,0.0,0.0,0.0,0.0,0.29141081989843065,0.29141081989843065
4935,55.0,62.0,0.0,0.0,0.0,0.0,0.0,0.0
4936,56.0,62.0,0.0,0.0,0.0,1.687258861068725,0.0,1.687258861068725
4937,57.0,62.0,0.0,0.0,0.0,0.0,0.0,0.0
4938,58.0,62.0,0.0,0.0,0.0,0.0,0.0,0.0
4939,59.0,62.0,0.0,0.0,0.0,0.0,0.0,0.0
4940,60.0,62.0,0.0,0.0,0.0,0.0,0.0,0.0
4941,61.0,62.0,0.0,0.0,0.0,0.0,0.0,0.0
4942,62.0,62.0,0.0,0.0,0.0,0.0,0.0,0.0
4943,63.0,62.0,0.0,0.0,0.0,0.0,0.0,0.0
4944,64.0,62.0,0.0,0.0,0.0,0.27973057144577546,0.0,0.27973057144577546
4945,65.0,62.0,0.0,2.2487499611251294,0.4442804499445385,0.5973354227005299,0.0,3.2903658337701978
4946,66.0,62.0,0.0,0.0,1.040758370650162,0.0,0.0,1.040758370650162
4947,67.0,62.0,0.0,0.0,1.034835116381638,0.0,0.0,1.034835116381638
4948,68.0,62.0,0.0,0.0,1.0571863561874157,0.0,0.0,1.0571863561874157
4949,69.0,62.0,0.0,0.0,1.1175556333398597,0.6394763517733166,0.0,1.7570319851131764
4950,70.0,62.0,0.0,0.0,0.0,0.0,0.0,0.0
4951,71.0,62.0,0.0,0.0,0.0,0.0,0.0,0.0
4952,72.0,62.0,0.0,0.0,0.0,1.119140328262139,0.0,1.119140328262139
4953,73.0,62.0,0.0,0.0,0.0,0.4946052167658889,0.0,0.4946052167658889
4954,74.0,62.0,0.0,0.0,0.0,0.859328421067622,0.0,0.859328421067622
4955,75.0,62.0,0.0,0.0,0.0,0.0,0.0,0.0
4956,76.0,62.0,0.0,0.0,0.0,0.0,0.0,0.0
4957,77.0,62.0,0.0,0.0,0.0,0.0,0.0,0.0
4958,78.0,62.0,0.0,0.0,0.0,1.1850063443073424,0.0,1.1850063443073424
4959,79.0,62.0,0.0,0.0,0.0,0.0,0.0,0.0
4960,80.0,62.0,0.0,0.0,0.0,0.0,0.0,0.0
4961,1.0,63.0,0.0,0.0,0.0,0.0,0.0,0.0
4962,2.0,63.0,0.0,0.0,0.0,0.0,0.0,0.0
4963,3.0,63.0,0.0,0.0,0.0,0.0,0.0,0.0
4964,4.0,63.0,0.0,0.0222837873679062,0.0,0.0,0.0,0.0222837873679062
4965,5.0,63.0,0.0,1.3257706443277262,0.0,0.0,0.0,1.3257706443277262
4966,6.0,63.0,0.0,0.0,0.0,0.0,0.0,0.0
4967,7.0,63.0,0.0,0.0,0.0,0.0,0.0,0.0
4968,8.0,63.0,0.0,0.0,0.0,0.0,0.0,0.0
4969,9.0,63.0,0.0,0.0,0.0,0.0,0.0,0.0
4970,10.0,63.0,0.0,0.0,0.0,0.0,0.0,0.0
4971,11.0,63.0,0.0,0.0,0.0,1.1206689961846572,0.0,1.1206689961846572
4972,12.0,63.0,0.0,0.0,0.0,0.0,0.0,0.0
4973,13.0,63.0,0.0,0.0,0.0,1.605604566088968,0.0,1.605604566088968
4974,14.0,63.0,0.0,0.0,0.0,1.5367997465732615,0.0,1.5367997465732615
4975,15.0,63.0,0.0,0.0,0.0,2.354983635560223,0.0,2.354983635560223
4976,16.0,63.0,0.0,0.0,0.0,2.6127767491862026,0.0,2.6127767491862026
4977,17.0,63.0,0.032838668419171296,0.0,0.0,1.7685549810681347,0.0,1.801393649487306
4978,18.0,63.0,1.0968176187018148,0.0,0.0,1.1864911259210005,0.0,2.2833087446228153
4979,19.0,63.0,0.9852301086617554,0.0,0.0,1.0033146455526814,0.0,1.9885447542144368
4980,20.0,63.0,1.370309069979916,0.0,0.0,0.39880371290130406,0.0,1.76911278288122
4981,21.0,63.0,0.0,0.0,0.0,0.14193030187061234,0.0,0.14193030187061234
4982,22.0,63.0,0.0,0.0,0.7512198334532909,0.2961775367464079,0.0,1.0473973701996988
4983,23.0,63.0,0.7986291020180775,0.0,0.9801608313740863,0.8630997444652442,0.0,2.641889677857408
4984,24.0,63.0,0.31339815558660633,0.0,0.0,3.8846346902375886,0.0,4.198032845824195
4985,25.0,63.0,0.0,0.0,0.0,4.082596637030116,0.06429026696160352,4.14688690399172
4986,26.0,63.0,0.39632545678960046,0.0,0.0,3.2072992402904124,0.980281690571182,4.5839063876511945
4987,27.0,63.0,1.0414788688367482,0.0,0.0,0.0,0.0,1.0414788688367482
4988,28.0,63.0,0.6202521227121032,0.0,0.0,0.15999398456227823,1.7245776196047438,2.504823726879125
4989,29.0,63.0,1.1042494748226477,0.0,0.0,1.4765930131968457,1.050750152576696,3.6315926405961894
4990,30.0,63.0,0.05202696123830379,2.3246516767851944,0.0,2.8404662085849997,2.061494441774528,7.278639288383025
4991,31.0,63.0,1.0454055555500505,0.0,0.0,3.496660023511354,0.0,4.542065579061404
4992,32.0,63.0,0.566204099064876,0.0,0.0,8.875563557167142,0.0,9.441767656232019
4993,33.0,63.0,1.1895697817125928,0.0,0.0,5.6022173641307775,0.0,6.7917871458433705
4994,34.0,63.0,0.0,1.1736024496885127,0.0,15.576208325974845,0.5498410320395933,17.29965180770295
4995,35.0,63.0,0.0,1.0099479864568157,0.0,1.7320045651842677,0.0,2.7419525516410834
4996,36.0,63.0,0.0,0.0,0.0,0.0,0.0,0.0
4997,37.0,63.0,0.0,0.0,0.0,2.3250319614105037,0.0,2.3250319614105037
4998,38.0,63.0,0.0,0.0,0.0,1.4075391848229553,0.0,1.4075391848229553
4999,39.0,63.0,0.0,0.0,0.0,0.0,0.0,0.0
5000,40.0,63.0,0.0,0.0,0.0,0.0,0.0,0.0
5001,41.0,63.0,0.0,0.0,0.0,3.4396932612616467,0.0,3.4396932612616467
5002,42.0,63.0,0.3641728010851263,0.0,0.0,0.0,0.0,0.3641728010851263
5003,43.0,63.0,0.0,0.0,0.0,0.0,0.0,0.0
5004,44.0,63.0,0.0,0.0,0.0,0.0,1.1443241121952015,1.1443241121952015
5005,45.0,63.0,1.1591724123931904,0.0,0.0,1.212495380448137,0.0,2.3716677928413272
5006,46.0,63.0,0.0,0.0,0.0,0.9699578849467507,0.0,0.9699578849467507
5007,47.0,63.0,0.0,0.0,0.0,1.1457002517991577,0.6653824573356621,1.8110827091348198
5008,48.0,63.0,0.07682636329589271,0.0,0.0,0.060613077245244104,0.48114581816806445,0.6185852587092013
5009,49.0,63.0,0.0,0.0,0.0,0.0,1.0287807810013918,1.0287807810013918
5010,50.0,63.0,0.0,1.373189773216667,0.0,4.000006487233511,0.4911972690275497,5.864393529477727
5011,51.0,63.0,0.41470765378455965,0.0,0.0,2.4721043490187595,0.2633059221834067,3.150117924986726
5012,52.0,63.0,0.0,0.0,0.0,1.7863860988319582,0.0,1.7863860988319582
5013,53.0,63.0,0.0,0.0,0.0,0.48819191189852085,0.0,0.48819191189852085
5014,54.0,63.0,0.0,0.0,0.0,0.0,0.0,0.0
5015,55.0,63.0,0.0,0.0,0.0,1.0014841136473134,0.0,1.0014841136473134
5016,56.0,63.0,0.17388449417011695,0.0,0.0,3.398666993104601,0.0,3.572551487274718
5017,57.0,63.0,0.026786716247821703,0.0,0.0,1.5232081565901714,0.0,1.549994872837993
5018,58.0,63.0,0.0,0.0,0.0,0.0,0.0,0.0
5019,59.0,63.0,0.0,0.0,0.0,0.0,0.0,0.0
5020,60.0,63.0,0.0,0.0,0.0,0.0,0.0,0.0
5021,61.0,63.0,0.0,0.0,0.0,0.0,0.0,0.0
5022,62.0,63.0,0.0,0.0,0.0,0.0,0.0,0.0
5023,63.0,63.0,0.0,0.0,0.0,0.0,0.0,0.0
5024,64.0,63.0,0.0,0.0,0.0,0.0,0.0,0.0
5025,65.0,63.0,0.0,2.243645594261113,0.0,0.0,0.0,2.243645594261113
5026,66.0,63.0,0.0,0.0,0.0,0.0,0.0,0.0
5027,67.0,63.0,0.0,0.0,0.0,0.0,0.0,0.0
5028,68.0,63.0,0.0,0.0,0.0,0.0,0.0,0.0
5029,69.0,63.0,0.0,0.0,0.0,1.3769984850356725,0.0,1.3769984850356725
5030,70.0,63.0,0.0,0.0,0.0,0.0,0.0,0.0
5031,71.0,63.0,0.0,0.0,0.0,0.0,0.0,0.0
5032,72.0,63.0,0.0,0.0,0.0,1.1550141653870016,0.0,1.1550141653870016
5033,73.0,63.0,0.0,0.0,0.0,0.0,0.0,0.0
5034,74.0,63.0,0.0,0.0,0.0,1.1918421319485228,0.0,1.1918421319485228
5035,75.0,63.0,0.0,0.0,0.0,0.06233747975264804,0.0,0.06233747975264804
5036,76.0,63.0,0.0,0.0,0.0,0.0,0.0,0.0
5037,77.0,63.0,0.0,0.0,0.0,0.0,0.0,0.0
5038,78.0,63.0,0.0,0.0,0.0,1.1288281509389873,0.0,1.1288281509389873
5039,79.0,63.0,0.0,0.0,0.0,0.0,0.0,0.0
5040,80.0,63.0,0.0,0.0,0.0,0.6608191677070084,0.0,0.6608191677070084
5041,1.0,64.0,0.0,0.0,0.0,0.0,0.0,0.0
5042,2.0,64.0,0.0,0.0,0.0,0.0,0.0,0.0
5043,3.0,64.0,0.0,0.0,0.0,0.0,0.0,0.0
5044,4.0,64.0,0.0,0.0,0.0,0.0,0.0,0.0
5045,5.0,64.0,0.0,1.0157369640945437,0.0,0.0,0.0,1.0157369640945437
5046,6.0,64.0,0.0,0.2660918231488927,0.0,0.0,0.0,0.2660918231488927
5047,7.0,64.0,0.0,0.0,0.0,0.0,0.0,0.0
5048,8.0,64.0,0.0,0.0,0.0,0.0,0.0,0.0
5049,9.0,64.0,0.0,0.0,0.0,0.0,0.0,0.0
5050,10.0,64.0,0.0,0.0,0.0,0.0,0.0,0.0
5051,11.0,64.0,0.0,0.0,0.0,1.2396360534822293,0.0,1.2396360534822293
5052,12.0,64.0,0.0,0.0,0.0,0.0,0.0,0.0
5053,13.0,64.0,0.01097860657655995,0.0,0.0,0.0,0.0,0.01097860657655995
5054,14.0,64.0,0.8708187071865947,0.0,0.0,2.340589380790206,0.0,3.2114080879768006
5055,15.0,64.0,0.0,0.0,0.0,1.5947469706431612,0.0,1.5947469706431612
5056,16.0,64.0,0.0,0.0,0.0,1.993875077257113,0.0,1.993875077257113
5057,17.0,64.0,0.3199369041090123,0.0,0.0,1.114096638733977,0.47715873064044284,1.9111922734834321
5058,18.0,64.0,0.0,0.0,0.0,1.7513141106639387,1.5501631551931219,3.3014772658570606
5059,19.0,64.0,0.1085130299799967,0.0,0.0,5.181279656333419,0.5999772574134258,5.889769943726841
5060,20.0,64.0,0.4228576863439912,0.0,0.0,0.601200189724353,1.1708420971853626,2.1948999732537064
5061,21.0,64.0,0.0,0.0,0.0,0.0,0.34170240023671544,0.34170240023671544
5062,22.0,64.0,0.0,0.0,0.0,1.0688654971150406,0.0,1.0688654971150406
5063,23.0,64.0,0.0,0.0,0.6542708808784636,4.128975820280954,0.0,4.783246701159418
5064,24.0,64.0,0.06250135524792101,0.0,0.7495930795753809,3.6962333468971775,0.0,4.50832778172048
5065,25.0,64.0,0.22185381083242034,0.0,0.0,1.8905865075628396,0.0,2.11244031839526
5066,26.0,64.0,0.6169196675440269,0.0,0.0,0.6726308627394678,1.2568440696633734,2.546394599946868
5067,27.0,64.0,0.0,0.0,0.0,0.24820429218683523,0.0,0.24820429218683523
5068,28.0,64.0,0.0,0.0,0.0,1.120724424101727,1.611326186175008,2.732050610276735
5069,29.0,64.0,0.0,0.0,0.0,9.716501628353285,1.4434117380863856,11.159913366439671
5070,30.0,64.0,0.0,2.6668743655411893,0.0,12.897692917451176,4.128473534075954,19.69304081706832
5071,31.0,64.0,0.0,0.0,0.0,14.158390575467338,5.455676786722535,19.61406736218987
5072,32.0,64.0,0.0,0.0,0.0,29.48353722943475,3.853330733174922,33.336867962609674
5073,33.0,64.0,0.0,1.308761282198516,0.0,18.73978756959312,0.12246802887231878,20.171016880663956
5074,34.0,64.0,0.0,0.14664357986471055,0.0,4.704574559189532,0.0,4.851218139054243
5075,35.0,64.0,0.2578745510083786,0.0,0.0,2.857231649818347,0.0,3.115106200826726
5076,36.0,64.0,0.0,0.0,0.0,4.212951799385412,0.0,4.212951799385412
5077,37.0,64.0,0.014573388889106772,0.0,0.0,3.005826349942082,0.0,3.0203997388311885
5078,38.0,64.0,0.0,0.0,0.0,1.4780280037014601,0.0,1.4780280037014601
5079,39.0,64.0,0.0,0.0,0.0,1.5664513955838235,0.0,1.5664513955838235
5080,40.0,64.0,0.0,0.0,0.0,0.05380683184996303,0.0,0.05380683184996303
5081,41.0,64.0,0.011259700163105178,0.0,0.0,1.5509082264046832,0.0,1.5621679265677884
5082,42.0,64.0,1.4222548395102375,0.0,0.0,0.9921192401115815,0.0,2.414374079621819
5083,43.0,64.0,0.33795320671200846,0.0,0.0,0.0,0.7355465022176412,1.0734997089296496
5084,44.0,64.0,0.0,0.0,0.0,0.0,1.1173637424157241,1.1173637424157241
5085,45.0,64.0,0.6604306414919245,0.0,0.0,1.6614506675317355,0.0013529609052643314,2.323234269928925
5086,46.0,64.0,0.595010748981974,0.0,0.0,1.156648992401635,1.0850349702907356,2.836694711674345
5087,47.0,64.0,0.0,0.0,0.0,0.7571007683136266,1.0663023186497835,1.8234030869634101
5088,48.0,64.0,0.0,0.0,0.0,0.4593022910617499,2.2727673583375756,2.7320696493993255
5089,49.0,64.0,0.0,0.032374990914818484,0.0,0.21052763546876369,0.13715598489765124,0.3800586112812334
5090,50.0,64.0,0.0,1.0905513170729215,0.0,1.1309678447160556,0.0,2.221519161788977
5091,51.0,64.0,0.0,0.0,0.0,0.0,0.0,0.0
5092,52.0,64.0,0.0,0.0,0.0,2.6436872054248166,0.0,2.6436872054248166
5093,53.0,64.0,0.0,0.0,0.0,1.4950980107122263,0.0,1.4950980107122263
5094,54.0,64.0,0.0,0.0,0.0,0.5903839828700778,0.0,0.5903839828700778
5095,55.0,64.0,0.0,0.0,0.0,2.9052400312154223,0.0,2.9052400312154223
5096,56.0,64.0,0.1609755418415549,0.0,0.0,3.6598945622233483,0.0,3.820870104064903
5097,57.0,64.0,0.0,0.0,0.0,0.7321942294273501,0.0,0.7321942294273501
5098,58.0,64.0,0.0,0.0,0.0,0.0,0.0,0.0
5099,59.0,64.0,0.0,0.0,0.0,0.0,0.0,0.0
5100,60.0,64.0,0.0,0.0,0.0,0.0,0.0,0.0
5101,61.0,64.0,0.0,0.0,0.0,0.0,0.0,0.0
5102,62.0,64.0,0.0,0.0,0.0,0.0,0.0,0.0
5103,63.0,64.0,0.0,0.0,0.0,0.5357119403176621,0.0,0.5357119403176621
5104,64.0,64.0,0.0,0.0,0.0,1.0947617299729668,0.0,1.0947617299729668
5105,65.0,64.0,0.0,2.2350850105707463,0.0,0.9698429070697479,0.0,3.204927917640494
5106,66.0,64.0,0.0,0.0,0.0,0.0,0.0,0.0
5107,67.0,64.0,0.0,0.0,0.0,0.0,0.0,0.0
5108,68.0,64.0,0.0,0.0,0.0,0.0,0.0,0.0
5109,69.0,64.0,0.0,0.0,0.0,1.1653453677688521,0.0,1.1653453677688521
5110,70.0,64.0,0.0,0.0,0.0,0.0,0.0,0.0
5111,71.0,64.0,0.0,0.0,0.0,0.0,0.0,0.0
5112,72.0,64.0,0.0,0.0,0.0,1.1669956703573963,0.0,1.1669956703573963
5113,73.0,64.0,0.0,0.0,0.0,0.0,0.0,0.0
5114,74.0,64.0,0.0,0.0,0.0,0.0,0.0,0.0
5115,75.0,64.0,0.0,0.0,0.0,1.3262612586781277,0.0,1.3262612586781277
5116,76.0,64.0,0.0,0.0,0.0,0.0,0.0,0.0
5117,77.0,64.0,0.0,0.0,0.0,0.0,0.0,0.0
5118,78.0,64.0,0.0,0.0,0.0,0.40394624634442666,0.0,0.40394624634442666
5119,79.0,64.0,0.0,0.0,0.0,0.0,0.0,0.0
5120,80.0,64.0,0.0,0.0,0.0,0.0,0.0,0.0
5121,1.0,65.0,0.0,1.4370922376454216,0.0,0.0,0.0,1.4370922376454216
5122,2.0,65.0,0.0,1.0753699800929364,0.0,0.0,0.0,1.0753699800929364
5123,3.0,65.0,0.0,1.075956140148127,0.0,0.0,0.0,1.075956140148127
5124,4.0,65.0,0.0,1.0299916800586015,0.0,0.0,0.0,1.0299916800586015
5125,5.0,65.0,0.0,1.029100197400282,0.0,0.0,0.0,1.029100197400282
5126,6.0,65.0,0.0,2.2521436178265337,0.0,0.0,0.0,2.2521436178265337
5127,7.0,65.0,0.0,1.0290859011574163,0.0,0.0,0.0,1.0290859011574163
5128,8.0,65.0,0.0,1.0290879950279328,0.0,0.0,0.0,1.0290879950279328
5129,9.0,65.0,0.0,1.0289992735374816,0.0,0.0,0.0,1.0289992735374816
5130,10.0,65.0,0.0,1.028865594421821,0.0,0.0,0.0,1.028865594421821
5131,11.0,65.0,0.0,1.1336371432042402,0.0,1.1220440872610289,0.0,2.255681230465269
5132,12.0,65.0,0.0,0.14483425879350265,0.0,0.0,0.0,0.14483425879350265
5133,13.0,65.0,0.0,0.0,0.0,0.0,0.0,0.0
5134,14.0,65.0,0.0,0.0,0.0,0.9085318093170741,0.0,0.9085318093170741
5135,15.0,65.0,0.0,0.0,0.0,2.4692071450109694,0.0,2.4692071450109694
5136,16.0,65.0,0.0,0.0,0.0,1.2565251369645127,0.8857275577253549,2.1422526946898675
5137,17.0,65.0,0.1553723630634622,0.0,0.0,1.65839265877207,1.0367629843085737,2.8505280061441063
5138,18.0,65.0,0.48889845464015047,0.0,0.0,3.3505393667793784,0.0,3.839437821419529
5139,19.0,65.0,1.2476646118965493,0.0,0.0,1.3016442489467983,0.0,2.5493088608433476
5140,20.0,65.0,1.9798277428247766,0.0,0.0,0.8282887629433283,0.0,2.808116505768105
5141,21.0,65.0,0.0,0.0,0.0,3.7184944421583044,0.8984162526843014,4.6169106948426055
5142,22.0,65.0,0.0,0.0,0.0,1.6569227272703586,1.1916979186228236,2.848620645893182
5143,23.0,65.0,0.0,0.0,0.0,2.2331613966357793,0.0,2.2331613966357793
5144,24.0,65.0,0.17961864716952208,0.0,1.1360546289793199,3.5203950405058757,0.27411140585940724,5.110179722514125
