Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
914,34.0,23.0,0.0,0.0,0.0,0.4566681045153202,1.1121209661431875,1.5687890706585077
915,35.0,23.0,0.0,0.0,0.0,0.3407606423024142,1.1407143164545346,1.481474958756949
916,36.0,23.0,0.0,0.0,0.0,0.9326850087868706,0.047149418382380216,0.9798344271692507
917,37.0,23.0,0.0,0.0,0.0,0.0939078142954116,1.928263422253646,2.022171236549058
918,38.0,23.0,0.5220243479229645,0.0,0.0,0.0,1.1734287313878657,1.6954530793108302
919,39.0,23.0,0.0,0.0,0.0,0.07295837592440658,0.8171797212220737,0.8901380971464803
920,40.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
921,1.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
922,2.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
923,3.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
924,4.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
925,5.0,24.0,0.0,0.8565931697599009,0.0,0.0,0.0,0.8565931697599009
926,6.0,24.0,0.0,0.5364643566638131,0.0,0.0,0.0,0.5364643566638131
927,7.0,24.0,0.0,0.0,0.0,1.565380588141755,0.4949368783916458,2.0603174665334008
928,8.0,24.0,0.0,2.2108584064918095,0.0,0.625774786989493,2.202537011091693,5.039170204572995
929,9.0,24.0,0.14607943213325372,0.7180208347076242,0.0,0.992376319158987,0.7161979435574481,2.5726745295573132
930,10.0,24.0,0.0,0.0,0.0,1.0513378358838847,0.15288888481934962,1.2042267207032344
931,11.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
932,12.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
933,13.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
934,14.0,24.0,0.0,0.0,0.0,0.38775182342080355,0.0,0.38775182342080355
935,15.0,24.0,0.0,0.0,0.0,1.9256874299019153,0.0,1.9256874299019153
936,16.0,24.0,0.0,0.7744158343965533,0.0,5.966886968290711,0.0,6.741302802687264
937,17.0,24.0,0.0,2.437861848367885,0.5102982433818372,10.273958071108675,0.0,13.222118162858397
938,18.0,24.0,0.0,1.5100234044201564,0.0,7.769031244280696,0.0,9.279054648700853
939,19.0,24.0,0.0,0.0,0.0,19.199564736684536,0.0,19.199564736684536
940,20.0,24.0,0.0,0.0,0.0,23.766027829570547,0.0,23.766027829570547
941,21.0,24.0,0.0,0.010249326607700747,1.1254204383865436,27.875967655868717,0.0,29.01163742086296
942,22.0,24.0,0.0,2.5259632260018337,0.0,21.372861774844218,4.614044179232967,28.51286918007902
943,23.0,24.0,0.0,1.1125470598170721,0.0,25.59886430973577,3.644596385190788,30.35600775474363
944,24.0,24.0,0.04638600341332559,2.0844602301917905,0.0,15.238808414610586,0.0,17.3696546482157
945,25.0,24.0,0.42881081254025843,2.216790106316025,0.0,6.193113584032479,0.28310351368345626,9.121818016572218
946,26.0,24.0,0.0,0.5976988952884142,0.0,2.499551666979812,0.0,3.0972505622682265
947,27.0,24.0,0.0,0.0,0.0,0.32479702491187584,0.0,0.32479702491187584
948,28.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
949,29.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
950,30.0,24.0,0.0,0.0,0.0,0.0,0.3694054997998597,0.3694054997998597
951,31.0,24.0,0.0,0.0,0.0,0.0,1.1682474343385711,1.1682474343385711
952,32.0,24.0,0.0,0.0,0.0,0.6512506361102343,1.1472798407798352,1.7985304768900696
953,33.0,24.0,0.0,0.0,0.0,2.3854201022331356,0.29631637178119846,2.681736474014334
954,34.0,24.0,0.0,0.0,0.0,0.28569688103283364,1.0061064286726613,1.2918033097054948
955,35.0,24.0,0.0,0.0,0.0,1.2612658170061102,1.0822915123879933,2.3435573293941037
956,36.0,24.0,0.0,0.0,0.0,1.4672534605065917,1.4771620929371339,2.9444155534437257
957,37.0,24.0,0.0,0.0,0.0,0.9827062892318268,1.5875282374044248,2.5702345266362516
958,38.0,24.0,0.0,0.0,0.0,0.029911065614981167,0.0,0.029911065614981167
959,39.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
960,40.0,24.0,0.0,0.0,0.0,1.7439223460286204,0.9050464903019397,2.6489688363305604
961,1.0,25.0,0.0,0.0,0.0,0.0,0.17942627376448983,0.17942627376448983
962,2.0,25.0,0.0,0.0,0.0,0.0,1.9480774418581643,1.9480774418581643
963,3.0,25.0,0.0,0.0,0.0,0.0,1.4748409578135282,1.4748409578135282
964,4.0,25.0,0.0,0.0,0.0,0.0,0.7844505434795154,0.7844505434795154
965,5.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
966,6.0,25.0,0.0,3.0190319153500287,0.0,0.14210441479771624,1.342179166342257,4.503315496490002
967,7.0,25.0,0.0,2.191454929894343,0.0,1.4267949551782388,2.191918221886431,5.810168106959013
968,8.0,25.0,0.2077018052080348,1.2681501521734448,0.0,1.7926047947815884,1.272120993129863,4.54057774529293
969,9.0,25.0,0.0,0.0,0.0,0.013681799217384643,0.0,0.013681799217384643
970,10.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
971,11.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
972,12.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
973,13.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
974,14.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
975,15.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
976,16.0,25.0,0.0,0.0,0.0,0.684586112098633,0.0,0.684586112098633
977,17.0,25.0,0.0,0.0,0.0,7.813470000559766,0.0,7.813470000559766
978,18.0,25.0,0.0,0.0,0.0,4.550871795206998,0.0,4.550871795206998
979,19.0,25.0,0.0,0.0,0.0,13.718778782149801,0.0,13.718778782149801
980,20.0,25.0,0.0,0.0,0.0,19.32065054477931,0.0,19.32065054477931
981,21.0,25.0,0.10007618028866659,4.028733227238475,0.284936400450808,14.92674749523472,0.0,19.34049330321267
982,22.0,25.0,0.0,2.547303938547246,0.0,19.552670096971795,0.6072459757491189,22.70722001126816
983,23.0,25.0,0.0,1.1855020119918187,0.0,20.05167017391945,0.12240565921814922,21.35957784512942
984,24.0,25.0,0.30768103225009613,0.0,0.0,9.777305641881357,0.0,10.084986674131454
985,25.0,25.0,0.2369375061973999,0.0,0.0,0.04661249858617393,0.16909563752135337,0.4526456423049272
986,26.0,25.0,0.0,0.0,0.0,0.49187551501658283,1.123393097967542,1.6152686129841247
987,27.0,25.0,0.0,0.0,0.0,1.235796129670293,1.1211224191571065,2.3569185488274
988,28.0,25.0,0.0,0.0,0.0,2.8014968232543005,1.7977306187288333,4.599227441983134
989,29.0,25.0,0.08292531672005911,0.0,0.0,0.9144184346104766,1.9390296369321298,2.9363733882626653
990,30.0,25.0,0.17477651580418957,0.0,0.0,0.0,1.3211208147149192,1.4958973305191088
991,31.0,25.0,0.0,0.0,0.0,0.31231545987950077,1.138892793242774,1.4512082531222747
992,32.0,25.0,0.0,0.0,0.0,0.3132545638845198,1.2080569920245123,1.521311555909032
993,33.0,25.0,0.0,0.0,0.0,2.5121185444497183,1.7609714990978482,4.273090043547566
994,34.0,25.0,0.5071039947792503,0.0,0.0,1.9643520612471725,0.1470729431064444,2.6185289991328675
995,35.0,25.0,0.1752148770742042,0.0,0.0,1.0877016414374567,1.8457226458624587,3.10863916437412
996,36.0,25.0,0.0,0.0,0.0,0.0,1.159296797336643,1.159296797336643
997,37.0,25.0,0.0,0.0,0.0,0.9181968196390257,2.3365362781212657,3.2547330977602913
998,38.0,25.0,0.0,0.0,0.0,1.3883236465679514,0.0,1.3883236465679514
999,39.0,25.0,0.0,0.0,0.0,1.3679549944753502,0.4167327089101956,1.7846877033855457
1000,40.0,25.0,0.0,0.0,0.0,0.6998722010708003,2.0789477665241645,2.7788199675949645
1001,1.0,26.0,0.0,0.0,0.0,0.0,0.9784006703803793,0.9784006703803793
1002,2.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1003,3.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1004,4.0,26.0,0.0,0.0,0.0,0.0,0.36391279815454075,0.36391279815454075
1005,5.0,26.0,0.12397302628128708,0.0,0.0,0.24732269076982555,1.154205849696639,1.5255015667477516
1006,6.0,26.0,0.0,1.3246351103104663,0.0,0.9642885789136457,1.592011214751698,3.88093490397581
1007,7.0,26.0,0.0,0.0,0.0,0.3564909969147876,0.0,0.3564909969147876
1008,8.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1009,9.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1010,10.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1011,11.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1012,12.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1013,13.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1014,14.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1015,15.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1016,16.0,26.0,0.0,0.0,0.0,0.5435192509728863,0.0,0.5435192509728863
1017,17.0,26.0,0.0,0.0,0.0,1.8218054303751912,0.0,1.8218054303751912
1018,18.0,26.0,0.0,0.0,0.0,0.5363948326626743,0.0,0.5363948326626743
1019,19.0,26.0,0.0,0.0,0.0,1.8416317495327312,0.0,1.8416317495327312
1020,20.0,26.0,0.0,0.0,0.0,6.357668552666831,0.0,6.357668552666831
1021,21.0,26.0,0.0,2.8819182733700672,0.0,4.639498598529874,0.0,7.521416871899941
1022,22.0,26.0,0.0,0.0,0.0,0.3138095981339859,0.0,0.3138095981339859
1023,23.0,26.0,0.0,0.0,0.0,0.5803166432671504,0.0,0.5803166432671504
1024,24.0,26.0,0.0,0.0,0.0,5.141943983765086,0.05426842355656711,5.196212407321653
1025,25.0,26.0,0.21632536185326337,0.0,0.0,4.480186238308011,0.9894124671704606,5.685924067331735
1026,26.0,26.0,0.0,0.0,0.0,3.018048960328088,0.0,3.018048960328088
1027,27.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1028,28.0,26.0,0.0,0.0,0.0,0.49187420398504206,0.0,0.49187420398504206
1029,29.0,26.0,0.0,0.0,0.0,0.16486479760365094,1.5928953764877354,1.7577601740913864
1030,30.0,26.0,0.0,0.0,0.0,0.13984336711237721,3.123348464168809,3.2631918312811865
1031,31.0,26.0,0.0,0.0,0.0,1.9710459389965929,1.0233749404761878,2.9944208794727807
1032,32.0,26.0,0.0,0.0,0.0,0.44230565239966413,0.29638003475703845,0.7386856871567026
1033,33.0,26.0,0.0,0.0,0.0,0.07188515424433266,0.045824013358132805,0.11770916760246547
1034,34.0,26.0,0.2915128880709808,0.0,0.0,0.0,0.0,0.2915128880709808
1035,35.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1036,36.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1037,37.0,26.0,0.4905434910215425,0.0,0.0,0.434274159752806,2.058614728568376,2.983432379342724
1038,38.0,26.0,0.12148599862345712,0.0,0.0,0.0,2.1709126409047506,2.2923986395282077
1039,39.0,26.0,0.0,0.0,0.0,1.1510137256377013,2.4227615104725984,3.5737752361102997
1040,40.0,26.0,0.0,0.0,0.0,2.739451904249811,0.4374637893545067,3.1769156936043177
1041,1.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1042,2.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1043,3.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1044,4.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1045,5.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1046,6.0,27.0,0.0,0.9076311227314514,0.0,0.0,0.4336872104239111,1.3413183331553626
1047,7.0,27.0,0.0,0.34169973012907645,0.0,0.0,0.0,0.34169973012907645
1048,8.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1049,9.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1050,10.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1051,11.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1052,12.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1053,13.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1054,14.0,27.0,0.0,0.0,0.0,0.4561806335764997,0.0,0.4561806335764997
1055,15.0,27.0,0.0,0.0,0.0,1.1755641159342678,0.0,1.1755641159342678
1056,16.0,27.0,0.0,0.0,0.0,0.6710076953416052,0.0,0.6710076953416052
1057,17.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1058,18.0,27.0,0.0,0.0,0.0,0.0,0.835292904277848,0.835292904277848
1059,19.0,27.0,0.0,0.0,0.0,0.0,1.1238745800019385,1.1238745800019385
1060,20.0,27.0,0.0,0.0,0.0,0.6084398312799477,1.1733570498272479,1.7817968811071956
1061,21.0,27.0,0.0,1.2423079073203287,1.0307125780909734,5.012584505334476,1.87638579008481,9.161990780830589
1062,22.0,27.0,0.30354662803778054,0.0,1.0871846116091186,0.2759865893442,1.531035554225079,3.1977533832161784
1063,23.0,27.0,1.0377954837547616,0.0,1.034073569135432,0.34674194731723296,1.0751571068706538,3.4937681070780804
1064,24.0,27.0,0.4140050884297635,0.0,1.1098019738441043,2.3913413830935513,0.9882119339154084,4.9033603792828275
1065,25.0,27.0,0.0,0.0,0.8052666745705506,1.9858865428795636,0.0,2.7911532174501144
1066,26.0,27.0,0.3108943906475146,0.0,0.0,0.0,0.0,0.3108943906475146
1067,27.0,27.0,0.4350660663059386,0.0,0.0,0.0,0.0,0.4350660663059386
1068,28.0,27.0,0.0,0.0,0.0,1.0714201573632336,0.8954473187748505,1.9668674761380842
1069,29.0,27.0,0.0,0.0,0.0,1.431461091158415,2.5335446876684005,3.965005778826815
1070,30.0,27.0,0.0,0.0,0.0,1.1745929444351113,1.353597540238467,2.528190484673578
1071,31.0,27.0,0.0,0.0,0.0,1.9549278476280878,0.0,1.9549278476280878
1072,32.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1073,33.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1074,34.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1075,35.0,27.0,1.3135986980034797,0.0,0.0,0.0,0.0,1.3135986980034797
1076,36.0,27.0,0.8145129483586894,0.0,0.0,0.8787317969205751,1.2208966227198865,2.914141367999151
1077,37.0,27.0,0.0,0.0,0.0,0.6395561791671084,2.130895035049945,2.7704512142170534
1078,38.0,27.0,0.0,0.0,0.0,0.0,1.1997942157524468,1.1997942157524468
1079,39.0,27.0,0.0,0.0,0.0,1.9713242271681892,1.4767749820819236,3.448099209250113
1080,40.0,27.0,0.42656449521247913,0.0,0.0,1.4591226978195497,0.0,1.885687193032029
1081,1.0,28.0,0.0,0.0,0.0,0.0,1.2419410456094295,1.2419410456094295
1082,2.0,28.0,0.0,0.0,0.0,0.0,1.1146994603374705,1.1146994603374705
1083,3.0,28.0,0.0,0.0,0.0,0.0,0.16177428557955187,0.16177428557955187
1084,4.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1085,5.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1086,6.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1087,7.0,28.0,0.0,1.126904957655639,0.0,0.0,0.26874618775260467,1.3956511454082436
1088,8.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1089,9.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1090,10.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1091,11.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1092,12.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1093,13.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1094,14.0,28.0,0.0,0.0,0.0,1.28858241708732,0.0,1.28858241708732
1095,15.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1096,16.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1097,17.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1098,18.0,28.0,0.0,1.3310463641534735,0.0,0.0,1.2333073446293719,2.5643537087828454
1099,19.0,28.0,0.0,2.0978821090206323,0.0,0.09434139558156804,0.0,2.1922235046022003
1100,20.0,28.0,0.12405286263778643,2.452757425196642,0.0,1.8287334019484114,1.171542088655073,5.577085778437913
1101,21.0,28.0,0.0,0.32015074934736354,0.0,0.2160591383515973,1.2047952805373752,1.7410051682363359
1102,22.0,28.0,0.0,0.0,0.0,0.0,0.44288377663575396,0.44288377663575396
1103,23.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1104,24.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1105,25.0,28.0,0.0,0.0,0.27885491373252197,0.5726536362096962,0.0,0.8515085499422181
1106,26.0,28.0,0.3468464884039531,0.0,1.1584415216729107,1.0174783855985114,0.45829265430177746,2.9810590499771528
1107,27.0,28.0,0.0737172403887358,0.0,1.1171231071116776,2.5760935812554013,1.1065625406017794,4.873496469357594
1108,28.0,28.0,0.2386154467720763,0.0,1.047044689035824,0.8824065691860514,1.0000698411307258,3.1681365461246775
1109,29.0,28.0,0.0,0.0,0.9800017975516094,0.6095063876790158,1.8393389163520124,3.4288471015826376
1110,30.0,28.0,0.0,0.0,0.0,0.933855115479214,0.8176190485481801,1.751474164027394
1111,31.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1112,32.0,28.0,0.0,0.0,0.0,0.5626016009491006,0.0,0.5626016009491006
1113,33.0,28.0,0.0,0.0,0.0,1.5658843081227785,0.0,1.5658843081227785
1114,34.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1115,35.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1116,36.0,28.0,0.0,0.0,0.0,2.1563447846615698,1.7291792906652037,3.8855240753267735
1117,37.0,28.0,0.0,0.0,0.0,1.7353412208910477,2.326149164891554,4.0614903857826015
1118,38.0,28.0,0.0,0.0,0.0,1.9618545600810076,0.8421334396130686,2.803987999694076
1119,39.0,28.0,0.5915060979568175,0.0,0.0,3.351298313197261,0.9197081133397431,4.862512524493821
1120,40.0,28.0,0.28855957739508403,0.0,0.0,1.054759318354814,1.6527321497746608,2.996051045524559
1121,1.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1122,2.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1123,3.0,29.0,0.0,0.0,0.0,0.0,1.1695413726091957,1.1695413726091957
1124,4.0,29.0,0.0,0.0,0.0,0.0,1.1095896417020947,1.1095896417020947
1125,5.0,29.0,0.0,0.0,0.0,0.0,1.214840839031367,1.214840839031367
1126,6.0,29.0,0.0,0.0,0.0,0.0,1.2828632156356385,1.2828632156356385
1127,7.0,29.0,0.0,1.137313989609787,0.0,0.38014046869549944,0.047843303497003435,1.5652977618022899
1128,8.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1129,9.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1130,10.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1131,11.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1132,12.0,29.0,0.0,0.020715897052287994,0.0,0.0,0.0,0.020715897052287994
1133,13.0,29.0,0.0,1.0566903222670239,0.0,0.0,0.0,1.0566903222670239
1134,14.0,29.0,0.0,1.0783122634127695,0.0,0.7508986702324019,0.0,1.8292109336451714
1135,15.0,29.0,0.0,1.0380132790169292,0.0,0.16105144049525677,0.0,1.199064719512186
1136,16.0,29.0,0.0,1.057693129218306,0.0,0.09021761896101017,0.0,1.1479107481793163
1137,17.0,29.0,0.0,1.6766385599330225,0.0,0.0,0.0,1.6766385599330225
1138,18.0,29.0,0.0,0.7797623313622359,0.0,0.0,0.0,0.7797623313622359
1139,19.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1140,20.0,29.0,1.3394280274455217,0.0,0.0,0.0,0.0,1.3394280274455217
1141,21.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1142,22.0,29.0,0.0,0.0,0.0,0.35362600570868846,0.0,0.35362600570868846
1143,23.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1144,24.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1145,25.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1146,26.0,29.0,0.1459136176604988,0.0,0.0,2.670947097140762,0.0,2.816860714801261
1147,27.0,29.0,0.0,0.0,0.0,2.1568915714680172,0.903722437263509,3.0606140087315263
1148,28.0,29.0,0.0,0.0,0.0,0.7189565912412087,0.8845364929796481,1.6034930842208568
1149,29.0,29.0,0.0,0.0,0.08167555962259576,0.0,0.0,0.08167555962259576
1150,30.0,29.0,0.0,0.0,1.9719758831355847,4.081573101435532,0.0,6.053548984571116
1151,31.0,29.0,0.0,0.0,1.671921138738271,2.230862641729713,0.0,3.902783780467984
1152,32.0,29.0,0.0,0.0,1.0301448385734704,4.156491205823977,0.0,5.1866360443974475
1153,33.0,29.0,0.24178567452277896,0.0,1.086410479854104,2.952622684919006,0.0,4.280818839295889
1154,34.0,29.0,0.8863401352428535,0.0,1.095145437580014,1.5071649216167642,0.0,3.4886504944396317
1155,35.0,29.0,0.1332579382177106,0.0,1.142707845201955,0.2696391366334139,0.0,1.5456049200530795
1156,36.0,29.0,0.0,0.0,1.0771131210373042,2.084063989927589,0.0,3.1611771109648927
1157,37.0,29.0,0.0,0.0,0.9765136716536753,1.7268416771087316,2.4983233266976077,5.201678675460014
1158,38.0,29.0,0.0,0.0,0.0,3.965893824063062,1.283815664160232,5.249709488223294
1159,39.0,29.0,0.0,0.0,0.0,0.5293551527144426,0.0,0.5293551527144426
1160,40.0,29.0,0.021566937136821736,0.0,0.0,0.24724454927013007,1.0567161469102535,1.3255276333172052
1161,1.0,30.0,0.0,0.0,0.0,0.3211191838585826,2.4103588318381783,2.731478015696761
1162,2.0,30.0,0.0,0.0,0.876268551772323,1.1391481943572839,0.8504694758333408,2.8658862219629473
1163,3.0,30.0,0.0,0.0,1.236890523675203,1.7824686954622713,0.0,3.019359219137474
1164,4.0,30.0,0.0,0.0,1.0635913579893208,0.0,0.0,1.0635913579893208
1165,5.0,30.0,0.0,0.0,1.0896990560001012,0.0,0.0,1.0896990560001012
1166,6.0,30.0,0.0,0.0,1.090444201645661,0.0,0.0,1.090444201645661
1167,7.0,30.0,0.0,1.4230609784417823,0.38340276185130134,0.7995557488640956,0.0,2.6060194891571795
1168,8.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1169,9.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1170,10.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1171,11.0,30.0,0.0,1.9229211445482828,0.0,0.13554948883352277,0.0,2.0584706333818055
1172,12.0,30.0,0.0,2.5250969447822964,1.0429634872639266,0.0,0.0,3.568060432046223
1173,13.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1174,14.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1175,15.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1176,16.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1177,17.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1178,18.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1179,19.0,30.0,0.0,0.0,0.0,0.45733811453161033,0.0,0.45733811453161033
1180,20.0,30.0,0.7390048847118886,0.0,0.0,1.3297715507328192,0.0,2.0687764354447076
1181,21.0,30.0,0.0,0.0,0.0,1.129667056415382,0.0,1.129667056415382
1182,22.0,30.0,0.24296989734381993,0.0,0.0,1.4481990831439744,0.0,1.6911689804877943
1183,23.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1184,24.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1185,25.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1186,26.0,30.0,0.0,0.0,0.0,0.6062594041157241,0.0,0.6062594041157241
1187,27.0,30.0,0.0,0.0,0.0,0.9239018671272436,0.0,0.9239018671272436
1188,28.0,30.0,0.0,0.0,0.0,0.8955970334725815,1.3866500502163333,2.282247083688915
1189,29.0,30.0,0.0,0.0,0.0,2.4968648755919465,0.0,2.4968648755919465
1190,30.0,30.0,0.0,0.0,0.0,0.7037781469149308,0.0,0.7037781469149308
1191,31.0,30.0,0.0,0.0,1.2235379300239015,0.22111809935532428,0.0,1.4446560293792259
1192,32.0,30.0,0.0,0.0,0.0,1.6702910113213125,0.0,1.6702910113213125
1193,33.0,30.0,0.0,0.0,0.0,4.661703943394111,0.0,4.661703943394111
1194,34.0,30.0,0.0,0.0,0.0,0.7590842327881779,0.0,0.7590842327881779
1195,35.0,30.0,0.0,0.0,0.0,0.718001261816431,0.0,0.718001261816431
1196,36.0,30.0,0.0,0.0,0.0,2.052463187931961,1.0484913063203758,3.1009544942523366
1197,37.0,30.0,0.0,0.0,0.12433301232274245,2.083669160486843,0.2507839830344928,2.458786155844078
1198,38.0,30.0,0.0,0.0,1.3311534518085146,3.961094244678541,0.0,5.292247696487056
1199,39.0,30.0,0.0,0.0,0.5844229122739235,2.2251809868633066,0.0,2.80960389913723
1200,40.0,30.0,0.0,0.0,0.0,1.3424824327810234,0.0,1.3424824327810234
1201,1.0,31.0,0.0,0.0,1.3196666083063895,1.231408706908479,0.05973227904435597,2.6108075942592244
1202,2.0,31.0,0.0,0.0,0.16219670225893293,1.518880321561514,1.1579252816901255,2.8390023055105726
1203,3.0,31.0,0.0,0.0,1.550530365153084,1.3470698017149272,0.0,2.897600166868011
1204,4.0,31.0,0.07470819127284288,0.0,0.0811198991827182,0.150382109062557,0.0,0.30621019951811806
1205,5.0,31.0,0.0,0.0,0.0,0.7109755990561017,0.0,0.7109755990561017
1206,6.0,31.0,0.0,0.5807991853380886,0.0,0.5885695561461696,0.0,1.1693687414842582
1207,7.0,31.0,0.0,1.1226641564848532,0.0,0.005621580958988509,0.0,1.1282857374438418
1208,8.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1209,9.0,31.0,0.0,0.0,0.0,0.0,0.8483578755243808,0.8483578755243808
1210,10.0,31.0,0.0,1.746559613429591,0.0,0.32589093916959216,0.3198821603230657,2.392332712922249
1211,11.0,31.0,0.0,0.9746324333669927,0.0,0.0,0.0,0.9746324333669927
1212,12.0,31.0,0.0,0.0,1.1258127608072237,1.408039149571411,0.0,2.533851910378635
1213,13.0,31.0,0.0,0.0,0.0,1.3288212295399937,0.0,1.3288212295399937
1214,14.0,31.0,0.0,0.0,0.0,0.11850924652323024,0.0,0.11850924652323024
1215,15.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1216,16.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1217,17.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1218,18.0,31.0,0.0,0.0,0.0,1.3103551812515408,0.0,1.3103551812515408
1219,19.0,31.0,0.0,0.0,0.0,1.0846933447069054,0.0,1.0846933447069054
1220,20.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1221,21.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1222,22.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1223,23.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1224,24.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1225,25.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1226,26.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1227,27.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1228,28.0,31.0,0.0,0.0,0.0,1.1362297130008332,1.302165371476338,2.438395084477171
1229,29.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
