Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1828,28.0,31.0,0.9644240219803846,0.0,0.0,0.6822236961402104,2.1690881523653194,3.8157358704859146
1829,29.0,31.0,0.6697931717221074,0.0,0.0,1.5484224224240877,1.3755984319977717,3.5938140261439666
1830,30.0,31.0,0.7111798792158999,0.0,0.0,1.3667728197796176,0.0,2.0779526989955173
1831,31.0,31.0,0.0,0.0,0.0,4.142366692757778,0.0,4.142366692757778
1832,32.0,31.0,0.0,2.690455487717808,0.0,8.25128116438655,1.8360865493213252,12.777823201425681
1833,33.0,31.0,0.0,1.013972835336728,0.0,15.55662576253728,3.8488285348361444,20.41942713271015
1834,34.0,31.0,0.0,0.0,0.0,14.809305354594583,0.5562747255584253,15.36558008015301
1835,35.0,31.0,0.0,0.0,0.0,13.928394408086278,1.125294458610586,15.053688866696865
1836,36.0,31.0,1.1503481589543427,0.0,0.0,4.238444298187365,0.20915736225966178,5.59794981940137
1837,37.0,31.0,0.0,0.0,0.0,0.7747939152079119,0.0,0.7747939152079119
1838,38.0,31.0,1.279747731895259,0.0,0.0,3.1393786501407375,0.0,4.419126382035996
1839,39.0,31.0,1.4259855528016612,0.16276428531323012,0.0,3.8529967486835295,0.008491488582183782,5.450238075380605
1840,40.0,31.0,1.7756097968248699,2.6926510985299337,0.0,4.634829411574865,0.019020170503583445,9.122110477433251
1841,41.0,31.0,0.5914310508943172,2.0913654136613626,0.0,2.946762537808805,0.017968600604490178,5.647527602968975
1842,42.0,31.0,1.0661573691110076,0.0,0.0,4.442903372104719,1.6029444330835934,7.11200517429932
1843,43.0,31.0,0.5071976483200114,0.0,0.0,1.7336660589427395,1.369042045823415,3.6099057530861662
1844,44.0,31.0,0.02615741844938362,0.0,0.0,1.2676214838026878,1.8107609979212993,3.104539900173371
1845,45.0,31.0,0.7321943450090322,0.0,0.0,1.6627800723550838,0.9652951120226309,3.360269529386747
1846,46.0,31.0,1.2433867005360117,0.0,0.0,4.602986644378717,0.29575023108175796,6.142123575996487
1847,47.0,31.0,0.3425495805895999,0.0,0.0,2.062749738588313,0.0,2.405299319177913
1848,48.0,31.0,0.221514526968613,1.1147773538267582,0.0,1.9465837794609016,0.0,3.282875660256273
1849,49.0,31.0,0.6666295789703063,0.0,0.0,0.9312245195926128,0.0,1.597854098562919
1850,50.0,31.0,1.6913617572613042,0.0,0.0,0.0,0.38829981143051556,2.0796615686918196
1851,51.0,31.0,0.24129605075897237,0.0,0.0,0.0,1.2684878565877762,1.5097839073467485
1852,52.0,31.0,0.7071014817272849,0.0,0.0,1.054789653645562,1.4555430203892206,3.2174341557620676
1853,53.0,31.0,0.4707933775813815,0.0,0.0,4.155968296220492,0.7720604915524953,5.398822165354369
1854,54.0,31.0,0.0,2.3634888865492902,0.0,4.951947444242671,1.265399860647476,8.580836191439438
1855,55.0,31.0,0.0,0.0,0.0,1.9060089582008772,0.7456442314586563,2.6516531896595334
1856,56.0,31.0,0.0,0.0,0.0,1.2752546139763485,0.0,1.2752546139763485
1857,57.0,31.0,0.0,0.0,0.0,0.9488369184892542,0.0,0.9488369184892542
1858,58.0,31.0,0.0,0.0,0.0,2.5671512335896067,1.3003713985725984,3.8675226321622054
1859,59.0,31.0,0.0,0.0,0.0,0.7216088690539124,0.9356864347275717,1.6572953037814842
1860,60.0,31.0,0.0,0.0,0.0,1.4608397621049607,0.2959593229527079,1.7567990850576685
1861,1.0,32.0,0.4047859999034034,0.0,0.0,1.647744979421517,0.0,2.0525309793249207
1862,2.0,32.0,0.8576368804820561,0.0,0.0,3.3964229907519923,1.757984238757169,6.012044109991217
1863,3.0,32.0,0.1452746640060497,0.0,0.0,1.1032886256536167,0.0,1.2485632896596663
1864,4.0,32.0,0.0,0.0,0.0,0.8042914894347992,1.277834167157503,2.0821256565923023
1865,5.0,32.0,0.33411798810405197,0.0,0.0,1.321115095260021,0.0,1.655233083364073
1866,6.0,32.0,0.724754702239832,0.0,0.0,1.289041469480137,1.5033546759567542,3.517150847676723
1867,7.0,32.0,0.15626895708694663,0.0,0.0,2.7029421462134504,0.5432894456358646,3.4025005489362616
1868,8.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1869,9.0,32.0,0.0,0.0,0.0,0.20824508230137587,0.37150726120148864,0.5797523435028645
1870,10.0,32.0,0.0,0.0,0.0,0.0628016029524383,0.9515595921625931,1.0143611951150313
1871,11.0,32.0,0.0,0.0,0.0,0.0,0.5434892064375795,0.5434892064375795
1872,12.0,32.0,0.0,0.0,0.0,0.0,0.7985911350823109,0.7985911350823109
1873,13.0,32.0,0.40661407624282125,0.0,0.0,0.0,1.1759158475397733,1.5825299237825945
1874,14.0,32.0,2.528233545778331,0.0,0.0,0.0,0.0,2.528233545778331
1875,15.0,32.0,0.6205093206850365,0.0,0.0,0.48412372420569205,1.4521154601735466,2.556748505064275
1876,16.0,32.0,0.0,1.1172471550610312,0.0,1.9085641608437784,0.0,3.02581131590481
1877,17.0,32.0,0.0,0.0,0.0,0.6623538331311914,0.8642756168263855,1.526629449957577
1878,18.0,32.0,1.0846100162546333,0.0,0.0,1.0695353476296994,0.0,2.1541453638843326
1879,19.0,32.0,0.16255818266880886,0.0,0.0,6.056077494260707,0.8202061355437512,7.038841812473267
1880,20.0,32.0,0.6089719908242999,0.0,0.0,2.4427146415124086,0.9761635664720397,4.027850198808748
1881,21.0,32.0,0.3425830309798637,0.0,0.0,0.18446058127443316,1.106286045570639,1.6333296578249357
1882,22.0,32.0,0.0,0.0,0.0,0.7538356272950193,1.6344545422014471,2.388290169496466
1883,23.0,32.0,0.6118932708789198,0.0,0.0,5.608822281812629,0.0,6.220715552691549
1884,24.0,32.0,1.9997505429099305,0.0,0.0,2.8011518228328955,0.0,4.800902365742826
1885,25.0,32.0,0.08492374030747396,0.0,0.0,1.0560113760912542,0.0,1.1409351163987282
1886,26.0,32.0,0.08989722377137895,0.0,0.0,0.9661531643903779,0.0,1.056050388161757
1887,27.0,32.0,0.3322172495326836,0.0,0.0,2.6908960274532623,1.2480005522443924,4.271113829230338
1888,28.0,32.0,0.5213673849095191,0.0,0.0,2.772758519392607,2.8933383247241746,6.1874642290263
1889,29.0,32.0,0.0,0.0,0.0,3.026465738756186,0.274909372619665,3.301375111375851
1890,30.0,32.0,0.1127749223817791,0.0,0.0,4.663109074017282,0.0,4.7758839963990605
1891,31.0,32.0,0.542622757764115,0.0,0.0,4.032161879052428,0.0,4.574784636816543
1892,32.0,32.0,0.3949051394398388,1.4339879605487234,0.0,12.346697658589513,0.6496282345795499,14.825218993157625
1893,33.0,32.0,0.0,3.173362872673194,0.0,17.17559473908353,3.0549077150959922,23.403865326852717
1894,34.0,32.0,0.0,0.8834496116830103,0.0,24.02090435783424,0.1398360668017968,25.044190036319044
1895,35.0,32.0,0.07667559772280018,0.0,0.0,22.429656407389018,2.0733010551609707,24.57963306027279
1896,36.0,32.0,0.552177647754129,0.0,0.0,9.772825620094121,0.029898025822264016,10.354901293670515
1897,37.0,32.0,0.6576357647530643,0.0,0.0,0.23771372229010512,0.0,0.8953494870431694
1898,38.0,32.0,1.0243648226716064,1.8538506920500266,0.0,2.326243645324432,0.2785581862528089,5.483017346298874
1899,39.0,32.0,0.3685757409016026,2.151335810219626,0.0,3.076799451701152,1.250430534765973,6.847141537588353
1900,40.0,32.0,0.7595928647906299,0.0,0.0,0.7640998166017589,1.4467801946969034,2.9704728760892922
1901,41.0,32.0,1.6199601971772681,0.0,0.0,0.0,0.3144622115763233,1.9344224087535915
1902,42.0,32.0,0.8226184276095097,0.0,0.0,2.2502140740434413,0.16060798123325565,3.2334404828862064
1903,43.0,32.0,0.47858127638838743,0.0,0.0,1.0270906503138852,1.7877091439749322,3.293381070677205
1904,44.0,32.0,1.7701880271699542,0.0,0.0,1.35433661195766,1.5766336090282858,4.7011582481559
1905,45.0,32.0,0.0,0.0,0.0,1.1031064086368978,0.9649830237468335,2.068089432383731
1906,46.0,32.0,0.5419819321782088,0.0,0.0,6.681749851309081,0.3137062755492101,7.5374380590365
1907,47.0,32.0,0.6272768378813642,0.0,0.0,0.8323788079422167,0.0,1.459655645823581
1908,48.0,32.0,0.6809343134192565,1.1140842781319584,0.0,3.208892913452553,0.2045674126620454,5.208478917665813
1909,49.0,32.0,0.39856657689634445,0.0,0.0,5.517576619601903,1.5795162737482376,7.495659470246485
1910,50.0,32.0,1.3389799798299864,0.0,0.0,1.4303904715797648,0.12439514338831935,2.8937655947980705
1911,51.0,32.0,2.2128723006974753,0.0,0.0,0.04160295264681265,0.08784483664811475,2.342320089992403
1912,52.0,32.0,0.5159495202139863,0.0,0.0,2.7321253441777067,1.971708326164897,5.219783190556591
1913,53.0,32.0,0.1800176146642732,0.0,0.0,1.5093094197563195,0.0,1.6893270344205926
1914,54.0,32.0,0.31070434610774683,1.2431228509576135,0.0,3.486841692628508,1.2734453381500521,6.314114227843921
1915,55.0,32.0,0.0,1.1206233288090455,0.0,2.8421873048626796,0.0,3.962810633671725
1916,56.0,32.0,0.0,0.0,0.0,3.251911956056256,0.07820976215185697,3.330121718208113
1917,57.0,32.0,0.0,0.0,0.0,0.9993526722920607,0.6708365632448726,1.6701892355369332
1918,58.0,32.0,0.0,0.0,0.0,0.23142425456982724,0.3145028338970134,0.5459270884668406
1919,59.0,32.0,0.0,0.0,0.0,2.084864671795278,1.4271296726078928,3.511994344403171
1920,60.0,32.0,0.0,0.0,0.0,0.8656824454209061,0.20385271408214087,1.069535159503047
1921,1.0,33.0,0.11989676294749053,0.0,0.0,0.8828113694407282,0.0,1.0027081323882188
1922,2.0,33.0,1.2955117480035347,0.0,0.0,0.0065616473855534515,1.0717530003539542,2.373826395743042
1923,3.0,33.0,0.0,0.0,0.0,0.948174550217231,2.5480063506046924,3.4961809008219236
1924,4.0,33.0,0.0,0.0,0.0,0.9804340010651921,1.6715385420269457,2.6519725430921377
1925,5.0,33.0,0.986518333228012,0.0,0.0,3.01171474697178,0.09333659251565149,4.091569672715443
1926,6.0,33.0,0.0,0.0,0.0,1.7686899837355874,1.2059285286990435,2.974618512434631
1927,7.0,33.0,0.0,0.0,0.0,0.0,2.1667471171657797,2.1667471171657797
1928,8.0,33.0,0.0,0.0,0.0,0.0,2.2550790030371157,2.2550790030371157
1929,9.0,33.0,0.0,0.0,0.0,0.2712009106436917,2.8531716823892443,3.124372593032936
1930,10.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1931,11.0,33.0,0.0,0.0,0.0,0.0,1.491754648415446,1.491754648415446
1932,12.0,33.0,0.0,0.0,0.0,0.7706124967513549,0.8033332912200236,1.5739457879713785
1933,13.0,33.0,0.0,0.0,0.0,0.7844058164519815,1.1079246102120468,1.8923304266640284
1934,14.0,33.0,0.0,0.0,0.0,0.0,1.2190093586956672,1.2190093586956672
1935,15.0,33.0,0.0,0.0,0.0,0.7497468952566939,2.2914322274451187,3.041179122701813
1936,16.0,33.0,0.0,1.1300106428447503,0.0,0.4026518962019554,1.0506693536174854,2.583331892664191
1937,17.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1938,18.0,33.0,1.8444528041524648,0.0,0.0,0.21119571466006015,0.8277862073958746,2.8834347262083995
1939,19.0,33.0,2.008053514455378,0.0,0.0,1.3652875809959484,0.058747940872015535,3.432089036323342
1940,20.0,33.0,1.4657054905230267,0.0,0.0,1.57728143623209,1.7753367303933307,4.818323657148447
1941,21.0,33.0,0.0,0.0,0.0,1.0743890208494686,0.0,1.0743890208494686
1942,22.0,33.0,0.0,0.0,0.0,1.630060387029358,1.430472925241767,3.060533312271125
1943,23.0,33.0,0.0,0.0,0.0,1.373212158853935,0.0,1.373212158853935
1944,24.0,33.0,0.8214204242980632,0.0,0.0,6.0823367338517045,0.7104734305965967,7.614230588746365
1945,25.0,33.0,0.8110301295954427,0.0,0.0,0.16834072421623414,0.4162410967481263,1.3956119505598032
1946,26.0,33.0,0.0,0.0,0.0,0.4014862147837486,0.0,0.4014862147837486
1947,27.0,33.0,1.6513011112526648,0.0,0.0,2.4506006854018265,1.4395021063145474,5.541403902969039
1948,28.0,33.0,1.7227065820834377,0.0,0.0,0.23627282304206873,2.5446387565998463,4.503618161725353
1949,29.0,33.0,0.897376613496463,0.0,0.0,1.255104268819894,0.10993293826645464,2.2624138205828115
1950,30.0,33.0,0.0,0.0,0.0,2.2415291508172537,0.0,2.2415291508172537
1951,31.0,33.0,0.10761039332041195,0.0,0.0,5.1594583148504505,1.2000430477677697,6.467111755938632
1952,32.0,33.0,0.47382171239515625,2.2275086828707833,0.0,6.53173526746186,0.9374164351527546,10.170482097880555
1953,33.0,33.0,0.15458885387171237,0.15317333140089295,0.0,22.5122824445923,0.0,22.820044629864906
1954,34.0,33.0,0.0,1.9238813415964207,0.0,28.87032853498038,0.0,30.7942098765768
1955,35.0,33.0,0.0,1.3628837662647977,0.0,18.047897425184836,1.0671907441444413,20.477971935594073
1956,36.0,33.0,0.9189628167011881,2.104094328177471,0.0,6.459460513633652,0.18265350486343576,9.665171163375746
1957,37.0,33.0,1.9417485231453104,2.389679952122527,0.0,1.4317363358423632,0.14393765670367542,5.907102467813877
1958,38.0,33.0,0.534655689947153,0.45671149699508184,0.0,2.7075131122578884,0.0,3.6988802992001233
1959,39.0,33.0,0.0,0.0,0.0,1.6685784912423514,0.9722821043158743,2.640860595558226
1960,40.0,33.0,0.03055593942486722,0.0,0.0,3.9217464662061237,2.3060956154493204,6.258398021080311
1961,41.0,33.0,0.4347929857693071,0.0,0.0,5.1232161911531,2.408148873047886,7.966158049970293
1962,42.0,33.0,1.3973516070571717,0.0,0.0,2.9779307731132114,1.4997821914524572,5.87506457162284
1963,43.0,33.0,1.577577992118353,0.0,0.0,0.4725579092540927,1.1350219732533349,3.1851578746257805
1964,44.0,33.0,2.486904182628691,0.0,0.0,0.06457245817243071,2.081083518912048,4.63256015971317
1965,45.0,33.0,0.0,0.0,0.0,2.424931216886751,0.11615798177238909,2.54108919865914
1966,46.0,33.0,0.0,0.0,0.0,2.4130785009300095,0.0,2.4130785009300095
1967,47.0,33.0,0.0,0.0,0.0,7.062532434085962,0.0,7.062532434085962
1968,48.0,33.0,0.0,1.113690181423799,0.0,3.4323297956336543,0.0,4.546019977057453
1969,49.0,33.0,0.0,0.0,0.0,1.3069839473915588,1.5823923591367963,2.889376306528355
1970,50.0,33.0,0.0,0.0,0.0,1.8432486328137947,0.0,1.8432486328137947
1971,51.0,33.0,0.02012880449244296,0.0,0.0,3.3904945618245863,0.6646783472098421,4.075301713526872
1972,52.0,33.0,1.1570477609613523,0.0,0.0,0.046424756602070995,0.5743335835870851,1.7778061011505084
1973,53.0,33.0,1.2769714192189343,0.0,0.0,4.243841029083341,0.6769976747881726,6.1978101230904485
1974,54.0,33.0,0.8840775785178121,0.0,0.0,6.365814396899397,0.0523375133922718,7.3022294888094805
1975,55.0,33.0,0.28500213156930226,3.7761163535328706,0.0,8.527542455540416,0.5393861333608893,13.128047074003478
1976,56.0,33.0,0.0,0.0,0.0,14.704937096904333,0.3421448615222368,15.047081958426569
1977,57.0,33.0,0.0,0.0,0.0,0.14878755149327721,0.6677775351110158,0.8165650866042931
1978,58.0,33.0,0.0,0.0,0.0,0.0,0.8309144410494852,0.8309144410494852
1979,59.0,33.0,0.0,0.0,0.0,0.0,2.3619512347990437,2.3619512347990437
1980,60.0,33.0,0.0,0.0,0.0,0.0,1.3114802309256783,1.3114802309256783
1981,1.0,34.0,0.0,0.0,0.0,0.7137446301949228,1.8194541129425592,2.533198743137482
1982,2.0,34.0,0.0,0.0,0.0,0.0,1.1814273572553904,1.1814273572553904
1983,3.0,34.0,0.9367398140766192,0.0,0.0,0.0,0.8737402090347316,1.8104800231113507
1984,4.0,34.0,0.584152727050269,0.0,0.0,2.4860584638666205,0.2683856192427651,3.3385968101596544
1985,5.0,34.0,0.7802680782251398,0.0,0.0,1.4962154411117854,0.8501065782344839,3.126590097571409
1986,6.0,34.0,0.0,0.0,0.0,0.8022017535158382,3.0158581081616136,3.818059861677452
1987,7.0,34.0,0.0,0.0,0.0,0.0,0.1140077834933496,0.1140077834933496
1988,8.0,34.0,0.1576704618980265,0.0,0.0,0.4625487509297192,1.5029140913489774,2.123133304176723
1989,9.0,34.0,2.155190247320093,0.0,0.0,0.2234707483264238,2.2517903566373367,4.6304513522838535
1990,10.0,34.0,0.0,0.0,0.0,0.4101798953699195,0.9621972063970848,1.3723771017670043
1991,11.0,34.0,0.06883233059840341,0.0,0.0,0.0,2.6250910833593624,2.6939234139577657
1992,12.0,34.0,1.2828335852871409,0.0,0.0,0.0,0.2205699720219544,1.5034035573090954
1993,13.0,34.0,0.8940896195978839,0.0,0.0,0.8922775928276863,0.9403702469817794,2.7267374594073495
1994,14.0,34.0,0.0,0.0,0.0,2.0488262440894043,1.4905942451166965,3.5394204892061008
1995,15.0,34.0,0.0,0.0,0.0,0.5989580159230388,1.6624360360831327,2.2613940520061715
1996,16.0,34.0,0.05348821615542449,1.1110673072179382,0.0,2.1159504243765035,0.7009805553183291,3.9814865030681954
1997,17.0,34.0,0.20336547321809656,0.0,0.0,0.6740928107656495,2.6083858968313702,3.4858441808151164
1998,18.0,34.0,1.4789358933942993,0.0,0.0,0.0,2.043141579913289,3.522077473307588
1999,19.0,34.0,0.8053093716694799,0.0,0.0,0.0,0.0,0.8053093716694799
2000,20.0,34.0,0.4569443668592982,0.0,0.0,2.892264315567108,1.2084247037011162,4.557633386127523
2001,21.0,34.0,0.0,0.0,0.0,1.6567344295258675,0.9789071058651744,2.635641535391042
2002,22.0,34.0,0.0,0.0,0.0,1.4564776164840454,0.8074847175280717,2.263962334012117
2003,23.0,34.0,0.0,0.0,0.0,4.036716302504485,0.19048264903150203,4.2271989515359865
2004,24.0,34.0,0.0,0.0,0.0,2.0894701610116444,0.511645439126849,2.6011156001384936
2005,25.0,34.0,0.0,0.0,0.0,0.44593255550633404,1.1792575319329304,1.6251900874392644
2006,26.0,34.0,0.0,0.0,0.0,1.4160154514445347,0.33811042957893717,1.754125881023472
2007,27.0,34.0,1.7370246903564919,0.0,0.0,0.4149154565046735,1.2382843478095797,3.390224494670745
2008,28.0,34.0,1.7822982883876675,0.0,0.0,1.024861554282356,1.1228396075254419,3.9299994501954654
2009,29.0,34.0,0.4681929318913429,0.0,0.0,2.4224998120015746,2.832890478519403,5.723583222412321
2010,30.0,34.0,0.4568558706307662,0.0,0.0,1.9707580253214545,1.600978152532483,4.028592048484704
2011,31.0,34.0,1.097836152523744,0.0,0.0,0.6374316705437584,1.7965469832375685,3.5318148063050705
2012,32.0,34.0,0.5652355838601761,0.0,0.0,1.2162377863966973,1.441781867744356,3.2232552380012294
2013,33.0,34.0,0.17005511124036773,2.489286819113306,0.0,16.863768845653027,0.49481916905604095,20.017929945062743
2014,34.0,34.0,0.0,0.0,0.0,14.022635184742656,0.0,14.022635184742656
2015,35.0,34.0,0.0,1.9317441567393,0.0,19.009547421817846,2.083442954537629,23.024734533094772
2016,36.0,34.0,0.3599224225931449,2.524850180058218,0.0,17.45045848547143,1.0297303199757322,21.364961408098523
2017,37.0,34.0,1.4723744782901402,0.0,0.0,2.140149982696225,1.2744597040223145,4.88698416500868
2018,38.0,34.0,1.2523048298705373,0.0,0.0,1.1797177217619454,0.26652291733430905,2.698545468966792
2019,39.0,34.0,0.0,0.0,0.0,0.8538563085359734,0.0,0.8538563085359734
2020,40.0,34.0,0.4042578003820937,0.0,0.0,2.53030326907198,0.776983886630688,3.711544956084762
2021,41.0,34.0,1.9555016194361658,0.0,0.0,0.2814653596620253,0.7441099834594449,2.981076962557636
2022,42.0,34.0,0.9709807372312098,0.0,0.0,0.24814512059232152,1.0779697095430543,2.2970955673665854
2023,43.0,34.0,2.269682773988337,0.0,0.0,0.1407372938964719,1.0411580566258753,3.451578124510684
2024,44.0,34.0,1.5738575828279855,0.0,0.0,3.2867102844942577,1.0532478458853949,5.913815713207638
2025,45.0,34.0,0.0,0.0,0.0,7.293475425180462,0.07974488561629711,7.37322031079676
2026,46.0,34.0,0.0,0.0,0.0,4.226706724005409,0.0,4.226706724005409
2027,47.0,34.0,0.49883010080070456,0.0,0.0,6.428038737254402,0.0,6.926868838055107
2028,48.0,34.0,0.0,1.1133791648240239,0.0,2.182292332225264,0.3784880756104945,3.6741595726597827
2029,49.0,34.0,0.9764050112858054,0.0,0.0,0.5102889826473093,1.4272286892945747,2.9139226832276894
2030,50.0,34.0,0.0,0.0,0.0,0.8187900924271128,0.0,0.8187900924271128
2031,51.0,34.0,0.0,0.0,0.0,5.0913626579782445,0.0,5.0913626579782445
2032,52.0,34.0,1.9625414244692172,0.0,0.0,1.194430254883553,0.0,3.15697167935277
2033,53.0,34.0,2.56258779143007,0.0,0.0,1.110803078926547,0.09170825548564214,3.7650991258422595
2034,54.0,34.0,0.09571359844187358,0.0,0.0,0.22129114911080236,0.9633902927405943,1.2803950402932702
2035,55.0,34.0,0.3552950084533196,4.465471079653698,0.0,10.937179043795787,0.7403632736237852,16.49830840552659
2036,56.0,34.0,0.0,0.25295231746128227,0.0,18.80229484796782,0.0,19.0552471654291
2037,57.0,34.0,0.0,0.0,0.0,1.0235870490568035,0.0,1.0235870490568035
2038,58.0,34.0,0.7769015084297064,0.0,0.0,1.2779467667842628,0.8886279734703468,2.943476248684316
2039,59.0,34.0,0.0,0.0,0.0,1.4297337795492941,2.2143050786309044,3.6440388581801986
2040,60.0,34.0,0.0,0.0,0.0,0.9647541460630595,0.6738452876119948,1.6385994336750542
2041,1.0,35.0,0.0,0.0,0.0,0.3884363527402868,1.2600885837772564,1.6485249365175432
2042,2.0,35.0,0.0,0.0,0.0,2.007672570166065,1.1838481892551085,3.1915207594211736
2043,3.0,35.0,0.9772594899811387,0.0,0.0,1.6626347986412446,0.0,2.6398942886223833
2044,4.0,35.0,0.16456811969377366,0.0,0.0,3.9012842508311794,0.15637492876983458,4.222227299294788
2045,5.0,35.0,1.0846094994248756,0.0,0.0,1.2437822412972999,0.8305358153232991,3.1589275560454744
2046,6.0,35.0,0.0,0.0,0.0,0.9634319784863442,1.2349019092122049,2.198333887698549
2047,7.0,35.0,0.0,0.0,0.0,1.1469998518884974,1.1031628623509155,2.250162714239413
2048,8.0,35.0,0.0,0.0,0.0,1.4796735380949402,1.0948443652865507,2.5745179033814907
2049,9.0,35.0,1.1182024270806,0.0,0.0,0.0,1.2192809037678891,2.337483330848489
2050,10.0,35.0,0.0,0.0,0.0,0.0,1.7534604906272377,1.7534604906272377
2051,11.0,35.0,0.0,0.0,0.0,0.5397609418791435,1.0793218818742014,1.6190828237533448
2052,12.0,35.0,0.0,0.0,0.0,1.0800574950948225,0.0,1.0800574950948225
2053,13.0,35.0,0.0,0.0,0.0,0.5949649412043263,0.0,0.5949649412043263
2054,14.0,35.0,0.0,0.0,0.0,0.0,0.35329120858540464,0.35329120858540464
2055,15.0,35.0,0.0,0.0,0.0,0.0,2.389093199324005,2.389093199324005
2056,16.0,35.0,0.5648575827181527,1.1111241180140745,0.0,0.0,0.10698759901631426,1.7829692997485416
2057,17.0,35.0,1.9762976843639037,0.0,0.0,0.8620985783771205,2.1282933391087284,4.966689601849753
2058,18.0,35.0,0.4008918321036064,0.0,0.0,2.0415736084217246,0.8933374535958929,3.335802894121224
2059,19.0,35.0,0.0,0.0,0.0,1.362603979382334,0.0,1.362603979382334
2060,20.0,35.0,0.0,0.0,0.0,2.1770144049889266,0.6273143544911683,2.8043287594800947
2061,21.0,35.0,0.0,0.0,0.0,0.0,1.5871078959199216,1.5871078959199216
2062,22.0,35.0,0.1783842526552868,0.0,0.0,2.631183286397124,1.3409837191106126,4.1505512581630235
2063,23.0,35.0,0.814082815016779,0.0,0.0,2.004148467886245,0.9618953692484178,3.780126652151442
2064,24.0,35.0,0.9728125879141041,0.0,0.0,1.0606897519625855,1.673161113842109,3.7066634537187984
2065,25.0,35.0,0.6389024748741952,0.0,0.0,0.49626345908283936,0.20259402688910605,1.3377599608461406
2066,26.0,35.0,0.42803437314297743,0.0,0.0,2.5639494592793697,1.695401869184348,4.687385701606694
2067,27.0,35.0,0.879405357865897,0.0,0.0,3.995894958293917,2.442767337159137,7.318067653318951
2068,28.0,35.0,0.022686497949807382,0.0,0.0,2.2500057679539918,1.9836349053880713,4.256327171291871
2069,29.0,35.0,0.5603932115518738,0.0,0.0,2.191785718974966,1.1583433237718266,3.9105222542986664
2070,30.0,35.0,1.8984334093051267,0.0,0.0,0.0,0.132675604437083,2.03110901374221
2071,31.0,35.0,0.0,0.0,0.0,0.6528444223246559,1.7103131118873516,2.3631575342120072
2072,32.0,35.0,0.3419121374340195,0.0,0.0,3.768784965467764,3.4422228173913787,7.552919920293163
2073,33.0,35.0,0.0,4.8148041214868345,0.0,6.828130314580676,0.8604886511108353,12.503423087178346
2074,34.0,35.0,0.0,2.714060309719,0.0,11.10185352018265,0.28979704103967335,14.105710870941323
2075,35.0,35.0,0.037525384147299445,4.269037370123842,0.0,15.467812697307712,1.7532753528667742,21.527650804445628
2076,36.0,35.0,0.0,3.1817881869996234,0.0,17.032860693795516,0.809561171581721,21.02421005237686
2077,37.0,35.0,0.2279242841838358,1.3206596041076897,0.0,10.468670142795373,1.986049961503453,14.00330399259035
2078,38.0,35.0,0.7163599295579285,0.0,0.0,7.2558766039474465,1.9503433469093148,9.92257988041469
2079,39.0,35.0,1.0589081401942506,0.0,0.0,0.2987473680331136,0.5533545527868816,1.9110100610142458
2080,40.0,35.0,0.0,0.0,0.0,2.3783220188636234,0.19358292738632374,2.5719049462499473
2081,41.0,35.0,0.0,0.0,0.0,0.009445340114544887,1.937413405685184,1.9468587457997288
2082,42.0,35.0,2.5222173900573264,0.0,0.0,3.119779624360502,2.6838779684991314,8.32587498291696
2083,43.0,35.0,2.034540656276905,0.0,0.0,1.6957583451003224,1.7603193489292424,5.49061835030647
2084,44.0,35.0,0.6673908383925459,0.0,0.0,7.593489963774662,1.3116748153440465,9.572555617511254
2085,45.0,35.0,0.7687279400808157,0.0,0.0,0.4574626362785084,0.9620010351928646,2.1881916115521887
2086,46.0,35.0,1.1896130407384906,0.0,0.0,3.657962734163525,1.5260956443183715,6.373671419220387
2087,47.0,35.0,1.5745818274650358,0.0,0.0,1.6608200097145418,0.0,3.2354018371795776
2088,48.0,35.0,1.5027532298374437,1.1128967384660522,0.0,0.828971822236659,0.0,3.444621790540155
2089,49.0,35.0,1.1084204007941505,0.0,0.0,0.28669917094214836,1.1819957747765824,2.577115346512881
2090,50.0,35.0,0.0,0.0,0.0,1.3473073964554565,0.5058657892986713,1.8531731857541278
2091,51.0,35.0,0.4413371069325944,0.0,0.0,1.348944575386197,0.6757410109416203,2.4660226932604115
2092,52.0,35.0,1.494972817702812,0.0,0.0,0.0,0.0,1.494972817702812
2093,53.0,35.0,0.38858983465153574,0.0,0.0,2.5380561873426735,0.0,2.926646021994209
2094,54.0,35.0,0.1522171004281749,0.0,0.0,3.980800129737079,0.0,4.133017230165254
2095,55.0,35.0,0.0,0.0,0.0,8.314256847610357,1.9850452026760421,10.2993020502864
2096,56.0,35.0,0.0,3.4451055057138644,0.0,6.429796076751624,1.189656299964292,11.064557882429781
2097,57.0,35.0,0.0,0.0,0.0,0.0,1.0584386187693349,1.0584386187693349
2098,58.0,35.0,0.0,0.0,0.0,0.0,0.9645744002655124,0.9645744002655124
2099,59.0,35.0,0.0,0.0,0.0,0.4150433241410511,1.6320148496730562,2.0470581738141074
2100,60.0,35.0,0.0,0.0,0.0,0.0,1.8406396772910778,1.8406396772910778
2101,1.0,36.0,0.42991586848008734,0.0,0.0,2.860971161787302,0.8294071293335077,4.120294159600897
2102,2.0,36.0,0.1571292987558713,0.0,0.0,2.3164781349658066,1.3628202458611984,3.8364276795828762
