Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
959,39.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
960,40.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
961,1.0,25.0,0.0,0.0,0.0,1.043530472278072,1.1321556212277009,2.1756860935057727
962,2.0,25.0,0.12150247481580204,0.0,0.0,2.258569681615112,0.8257263030092546,3.2057984594401687
963,3.0,25.0,0.0,1.1240580290801079,0.0,7.613200273048242,0.0,8.73725830212835
964,4.0,25.0,0.0,0.22463919205292507,0.0,3.675154931363204,0.67223400298012,4.5720281263962494
965,5.0,25.0,0.0,0.0,0.0,2.413005401206005,2.2187956239742466,4.631801025180252
966,6.0,25.0,0.00010159471655218501,0.0,0.0,2.6467079227357706,0.0,2.646809517452323
967,7.0,25.0,0.7338082694050533,0.0,0.0,2.8944412558386756,0.0,3.628249525243729
968,8.0,25.0,0.0,0.9118447691334256,0.0,4.965754804032494,0.03850498750459898,5.916104560670519
969,9.0,25.0,0.0,1.1198725514823382,0.0,3.3368517304149163,0.7419653492539637,5.198689631151218
970,10.0,25.0,2.35853567591038,0.5260571832510417,0.0,0.9853390127153177,0.0,3.869931871876739
971,11.0,25.0,1.4210673680549286,0.0,0.0,1.1653761496993618,0.0,2.58644351775429
972,12.0,25.0,0.0,0.0,0.0,2.546692867317064,0.0,2.546692867317064
973,13.0,25.0,0.0,0.0,0.0,2.214618628654657,0.0,2.214618628654657
974,14.0,25.0,1.3094015984586036,0.0,0.0,1.1058818027794715,0.0,2.4152834012380753
975,15.0,25.0,0.4913055410127496,0.0,0.0,2.1356393272448937,0.0,2.6269448682576435
976,16.0,25.0,0.0,0.0,0.0,3.7024164107138176,0.0,3.7024164107138176
977,17.0,25.0,0.0,0.0,0.0,5.953695453283403,0.0,5.953695453283403
978,18.0,25.0,0.0,0.0,0.0,3.2530419934458314,0.0,3.2530419934458314
979,19.0,25.0,0.0,1.7767684016168555,0.0,5.594497339428401,0.0,7.3712657410452564
980,20.0,25.0,0.0,0.5437592806223877,0.0,9.073440323428867,1.2158172091415853,10.83301681319284
981,21.0,25.0,0.0,0.0,0.0,2.612828631434418,0.48489307857797154,3.0977217100123897
982,22.0,25.0,0.0,0.0,0.0,4.858462114116828,0.0,4.858462114116828
983,23.0,25.0,0.0,0.0,0.0,3.572984942495074,0.0,3.572984942495074
984,24.0,25.0,0.0,0.0,1.138472860927886,5.32002228472135,0.0,6.458495145649236
985,25.0,25.0,0.0,0.0,0.0,3.9663678171991497,0.2421638646787583,4.208531681877908
986,26.0,25.0,0.15992626426489828,0.0,0.0,3.357734627935978,0.480995646589039,3.9986565387899153
987,27.0,25.0,0.5830970126680577,0.0,0.0,1.472108583652957,1.983654658239217,4.038860254560232
988,28.0,25.0,1.3412939047868842,0.0,0.0,1.5726109237511743,1.0864814716239468,4.000386300162005
989,29.0,25.0,0.6464804350751052,0.0,0.0,1.3608451797067995,0.6471562693767073,2.654481884158612
990,30.0,25.0,1.3516512742939635,0.0,0.0,3.620147299898502,0.5034227409942356,5.475221315186701
991,31.0,25.0,0.18690065784732235,0.0,0.0,3.617448375680887,1.3823480140180457,5.186697047546255
992,32.0,25.0,0.0,0.0,0.0,1.609454921497315,1.141648019569451,2.7511029410667662
993,33.0,25.0,0.0,0.0,0.0,1.6070422188955555,0.0,1.6070422188955555
994,34.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
995,35.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
996,36.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
997,37.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
998,38.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
999,39.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
1000,40.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
1001,1.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1002,2.0,26.0,0.1914757645157325,0.776768703853301,0.0,0.7999474303055725,0.0,1.7681918986746061
1003,3.0,26.0,0.0,1.4976820726243822,0.0,3.0274577052299043,0.0,4.525139777854287
1004,4.0,26.0,0.0,1.199291116978508,0.0,4.673521299231288,0.0,5.872812416209796
1005,5.0,26.0,0.0,1.0405874495004424,0.0,3.8083259224543147,0.42782686386923896,5.276740235823996
1006,6.0,26.0,0.0,1.0138342370453395,0.0,3.058797925449758,0.0,4.072632162495097
1007,7.0,26.0,0.16029383928020244,1.0840026945529635,0.0,5.921586312244158,0.0,7.165882846077324
1008,8.0,26.0,0.0,0.20527278281446185,0.0,1.5004940746213875,0.0,1.7057668574358493
1009,9.0,26.0,0.0,0.0,0.0,4.192007023987552,0.0,4.192007023987552
1010,10.0,26.0,0.8156795275435325,0.0,0.0,3.3030814775025203,0.0,4.118761005046053
1011,11.0,26.0,0.7678092044935558,0.0,0.0,5.5039449802517355,0.03784798384386785,6.3096021685891595
1012,12.0,26.0,0.0,0.0,0.0,5.068854878120317,0.0,5.068854878120317
1013,13.0,26.0,0.0,0.0,0.0,0.4018401740011512,0.0,0.4018401740011512
1014,14.0,26.0,0.8375414082021923,0.0,0.0,0.1477037842038778,0.0,0.9852451924060701
1015,15.0,26.0,1.3331214113430003,0.0,0.0,0.4009339357476507,0.0,1.734055347090651
1016,16.0,26.0,0.25382545324164046,0.0,0.0,4.536770223589858,0.0,4.790595676831499
1017,17.0,26.0,0.042010817564291515,0.0,0.0,2.9370001226511047,0.8302372640758688,3.8092482042912654
1018,18.0,26.0,0.46481141000820697,0.0,0.0,1.6941723478701105,1.268624877517556,3.4276086353958735
1019,19.0,26.0,0.0,0.0,0.0,7.137063188633971,1.2303436815240452,8.367406870158016
1020,20.0,26.0,0.224688998061026,2.350524687666341,0.0,11.703020902496664,1.5443727919619374,15.822607380185968
1021,21.0,26.0,0.17482442260912487,0.0,0.0,5.394186199461445,0.0,5.56901062207057
1022,22.0,26.0,0.08452267921800355,0.0,0.0,3.0883227709949046,0.0,3.172845450212908
1023,23.0,26.0,0.0,0.0,0.0,2.147439834439497,0.0,2.147439834439497
1024,24.0,26.0,0.0,0.0,1.133514378071068,3.38593078985794,0.0,4.519445167929008
1025,25.0,26.0,0.0,0.0,0.0,0.6913369690104304,0.0,0.6913369690104304
1026,26.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1027,27.0,26.0,0.0,0.0,0.0,1.721309585867764,0.0,1.721309585867764
1028,28.0,26.0,0.6742411488922614,0.0,0.0,0.4694694224440944,0.0,1.1437105713363558
1029,29.0,26.0,0.0,0.0,0.0,1.71174154943923,2.394679862169589,4.106421411608819
1030,30.0,26.0,0.8994261833097627,0.0,0.0,0.40748345699307864,0.0,1.3069096403028413
1031,31.0,26.0,0.0,0.0,0.0,0.4151570777460881,1.1309924018198054,1.5461494795658934
1032,32.0,26.0,0.0,0.0,0.0,0.0,1.1269892394392824,1.1269892394392824
1033,33.0,26.0,0.0,0.0,0.0,1.216191525272547,0.0,1.216191525272547
1034,34.0,26.0,0.5281431473847492,0.0,0.0,0.5473477246865333,0.0,1.0754908720712826
1035,35.0,26.0,0.14795700450146299,0.0,0.0,1.2267607352350585,0.0,1.3747177397365213
1036,36.0,26.0,0.0,0.0,0.0,1.384118344469906,0.0,1.384118344469906
1037,37.0,26.0,0.0,0.0,0.0,0.023783757048480052,0.0,0.023783757048480052
1038,38.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1039,39.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1040,40.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1041,1.0,27.0,0.0,0.0,0.0,3.0798415350353427,1.1701617390795072,4.2500032741148495
1042,2.0,27.0,0.0,1.2881284243712736,0.0,2.681182864739217,0.3286609986626284,4.297972287773119
1043,3.0,27.0,0.38110692575273186,0.0,0.0,3.940365777582494,0.0,4.321472703335226
1044,4.0,27.0,0.0,0.0,0.0,2.336799580048327,0.0,2.336799580048327
1045,5.0,27.0,0.0,0.0,0.0,3.153801230477967,0.0,3.153801230477967
1046,6.0,27.0,0.0,0.0,0.0,2.9846331797877284,0.0,2.9846331797877284
1047,7.0,27.0,0.1167563809999725,0.0,0.0,2.13857490531156,0.0,2.2553312863115327
1048,8.0,27.0,0.0,0.0,0.0,1.9566926200171146,0.0,1.9566926200171146
1049,9.0,27.0,0.0,0.0,0.0,5.780634617134133,0.0,5.780634617134133
1050,10.0,27.0,1.3203334636865494,0.0,0.0,5.569758187160117,0.0,6.890091650846666
1051,11.0,27.0,0.0,0.0,0.0,3.1802932481032595,1.1827087745561002,4.3630020226593595
1052,12.0,27.0,0.0,0.0,0.0,1.484804541727475,0.0,1.484804541727475
1053,13.0,27.0,0.0,0.0,0.0,2.147138712614065,0.0,2.147138712614065
1054,14.0,27.0,0.0,0.0,0.0,5.493953858442058,0.0,5.493953858442058
1055,15.0,27.0,0.0,0.0,0.0,2.7867340622638404,0.0,2.7867340622638404
1056,16.0,27.0,0.0,0.0,0.0,4.363558145257896,0.0,4.363558145257896
1057,17.0,27.0,0.0,0.0,0.0,4.2497127343516725,0.0,4.2497127343516725
1058,18.0,27.0,0.0,0.0,0.0,3.1697869488927126,0.0,3.1697869488927126
1059,19.0,27.0,0.0,0.0,0.0,5.887907537994135,0.0,5.887907537994135
1060,20.0,27.0,0.10144260072237636,1.862141820769756,0.0,9.566476717507518,0.816702490230505,12.346763629230155
1061,21.0,27.0,0.07109548892672339,1.0545594991018465,0.0,3.854407350442202,0.0,4.9800623384707725
1062,22.0,27.0,1.7774239861986023,0.0,0.0,5.216231672656017,0.0,6.993655658854619
1063,23.0,27.0,0.8364423276943389,0.0,0.0,5.353820225664625,0.0,6.190262553358964
1064,24.0,27.0,0.9598630866295332,0.0,1.1752903200798719,7.001092998050791,0.0,9.136246404760197
1065,25.0,27.0,0.0021260174717334978,0.0,0.0,3.1154087235407575,0.0,3.117534741012491
1066,26.0,27.0,0.0,0.0,0.0,1.4214434270689158,0.0,1.4214434270689158
1067,27.0,27.0,0.39253545511603194,0.0,0.0,0.3830986851700296,0.0,0.7756341402860616
1068,28.0,27.0,0.945534078235218,0.0,0.0,0.0,0.0,0.945534078235218
1069,29.0,27.0,0.4141105477546031,0.0,0.0,0.7992507204801774,2.0351069566013744,3.248468224836155
1070,30.0,27.0,0.0,0.0,0.0,1.5798917721281793,0.5395855301029633,2.1194773022311426
1071,31.0,27.0,0.0,0.0,0.0,2.147251816473238,1.6395534853785598,3.786805301851798
1072,32.0,27.0,0.0,0.0,0.0,0.9102428608102204,2.021664841136206,2.931907701946426
1073,33.0,27.0,0.0,0.0,0.0,1.568827402261563,1.5128861870845354,3.0817135893460983
1074,34.0,27.0,0.0,0.0,0.0,2.881863238484007,0.0,2.881863238484007
1075,35.0,27.0,0.3657784893910767,0.0,0.0,3.4721504529224534,0.0,3.83792894231353
1076,36.0,27.0,0.0,0.0,0.0,1.5639843224213026,0.0,1.5639843224213026
1077,37.0,27.0,0.1288049658284048,0.0,0.0,0.46747469197381775,0.0,0.5962796578022226
1078,38.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1079,39.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1080,40.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1081,1.0,28.0,0.0,1.0142526378944985,0.0,3.8414366573431673,0.0,4.855689295237665
1082,2.0,28.0,0.3885340933433005,1.3989262250055883,0.0,2.5595232575277405,0.0,4.346983575876629
1083,3.0,28.0,0.0,0.0,0.0,2.6591840478677042,0.0,2.6591840478677042
1084,4.0,28.0,0.0,0.0,0.0,2.608749215488394,0.0,2.608749215488394
1085,5.0,28.0,0.0,0.0,0.0,2.287847582067166,0.0,2.287847582067166
1086,6.0,28.0,0.0,0.0,0.0,3.344953770896216,0.0,3.344953770896216
1087,7.0,28.0,0.0,0.0,0.0,3.1725938432921588,0.0,3.1725938432921588
1088,8.0,28.0,0.0,0.0,0.0,3.295398003861823,0.0,3.295398003861823
1089,9.0,28.0,0.0,0.0,0.0,2.321550934750179,0.0,2.321550934750179
1090,10.0,28.0,0.37286864893240473,0.0,0.0,2.6654707696855766,0.5316760502544751,3.5700154688724566
1091,11.0,28.0,0.0,0.0,0.0,1.0407722589867692,0.8878910182478332,1.9286632772346024
1092,12.0,28.0,0.0,0.0,0.0,2.88996651851359,1.2239454554906266,4.113911974004217
1093,13.0,28.0,0.0,0.0,0.0,3.9365135402325593,0.0,3.9365135402325593
1094,14.0,28.0,0.0,0.0,0.0,5.485845768198639,0.0,5.485845768198639
1095,15.0,28.0,0.0,0.0,0.0,7.555465210840883,0.0,7.555465210840883
1096,16.0,28.0,0.0,0.0,0.0,1.4994323106439473,0.0,1.4994323106439473
1097,17.0,28.0,0.0,0.0,0.0,2.9388091590369436,0.0,2.9388091590369436
1098,18.0,28.0,0.0,0.0,0.0,5.324691801500526,0.0,5.324691801500526
1099,19.0,28.0,0.0,0.0,0.0,4.807623629563829,0.0,4.807623629563829
1100,20.0,28.0,0.0,0.0,0.0,1.2537211140429054,0.0,1.2537211140429054
1101,21.0,28.0,0.661625017839517,2.6399307939284493,0.0,3.992363051483662,0.0,7.293918863251628
1102,22.0,28.0,1.0610724218674719,0.0,0.0,0.09678282489931551,0.0,1.1578552467667873
1103,23.0,28.0,0.504471785497171,0.0,0.0,0.4872969069937705,0.0,0.9917686924909415
1104,24.0,28.0,0.4976518047108472,0.0,0.4111462579459147,2.1173296213987847,0.0,3.0261276840555467
1105,25.0,28.0,1.9635849138217154,0.0,1.0645910530413927,2.4105783803129146,0.23957036216339747,5.67832470933942
1106,26.0,28.0,0.28989798519873206,0.0,0.0,1.3868754952773161,0.0,1.6767734804760481
1107,27.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1108,28.0,28.0,0.0,0.0,0.0,0.39465025405732806,0.0,0.39465025405732806
1109,29.0,28.0,0.0,0.0,0.0,1.2277299089768663,1.8930424236743204,3.1207723326511867
1110,30.0,28.0,0.0,0.0,0.0,4.453566169686717,0.5895242877620327,5.043090457448749
1111,31.0,28.0,0.7462475911633811,0.0,0.0,1.2187664728132577,1.3346852817370563,3.299699345713695
1112,32.0,28.0,0.0,0.0,0.0,0.6109968510112038,2.4196446357309185,3.0306414867421223
1113,33.0,28.0,1.3565621320208663,0.0,0.0,0.7275867818636752,1.3322144030675869,3.416363316952128
1114,34.0,28.0,1.2332542641481927,0.0,0.0,4.592935261806239,0.0,5.826189525954431
1115,35.0,28.0,0.9774788983783933,0.0,0.0,2.143482585872384,0.0,3.1209614842507776
1116,36.0,28.0,0.25905054633041696,0.0,0.0,4.684054945573116,0.0,4.943105491903533
1117,37.0,28.0,0.0,0.0,0.0,4.335051798358667,0.86738537046204,5.202437168820707
1118,38.0,28.0,0.5779188622768261,0.0,0.0,4.533203562157451,0.4271218800570549,5.538244304491332
1119,39.0,28.0,0.0,0.0,0.0,2.9340622808689067,1.0733026481954326,4.007364929064339
1120,40.0,28.0,0.0,0.0,0.0,2.8576016750759994,1.5637938165805325,4.421395491656532
1121,1.0,29.0,0.1799193511721745,1.2773082902112622,0.0,2.535913083770073,0.0,3.9931407251535096
1122,2.0,29.0,0.6099457389630608,0.07236487359353135,0.0,1.8376584244290042,0.0,2.5199690369855965
1123,3.0,29.0,0.0,0.0,0.0,2.354280512024504,0.0,2.354280512024504
1124,4.0,29.0,0.0,0.0,0.0,0.06993740301535384,0.0,0.06993740301535384
1125,5.0,29.0,0.0,0.0,0.0,0.8988443767303449,0.0,0.8988443767303449
1126,6.0,29.0,0.0,0.0,0.0,4.82786713696327,0.0,4.82786713696327
1127,7.0,29.0,0.0,0.0,0.0,5.853068891253512,0.0,5.853068891253512
1128,8.0,29.0,0.0,0.0,0.0,4.195527260517798,0.0,4.195527260517798
1129,9.0,29.0,0.0,0.0,0.0,5.703767464914199,0.0,5.703767464914199
1130,10.0,29.0,0.0,0.0,0.0,2.8386945807823674,0.39270619610170027,3.2314007768840676
1131,11.0,29.0,0.4865583884849104,0.0,0.0,2.803439585930684,2.1838010820465406,5.473799056462135
1132,12.0,29.0,0.0,0.0,0.0,2.4472059314123715,0.5867575988254857,3.033963530237857
1133,13.0,29.0,0.7399291473050188,0.0,0.0,4.067546764416484,0.0,4.807475911721503
1134,14.0,29.0,0.0,0.0,0.0,1.9615041469456593,0.0,1.9615041469456593
1135,15.0,29.0,0.0,0.0,0.0,3.5052486439595825,0.0,3.5052486439595825
1136,16.0,29.0,0.0,0.0,0.0,6.994182973747003,0.02922640325803438,7.023409377005038
1137,17.0,29.0,0.16239406221022767,0.0,0.0,6.117338041812133,0.0,6.279732104022361
1138,18.0,29.0,0.5612225737512128,0.0,0.0,3.6473283668731606,0.0,4.208550940624374
1139,19.0,29.0,0.0,0.0,0.0,4.516166705113933,0.0,4.516166705113933
1140,20.0,29.0,0.0,0.0,0.0,4.623955522508843,0.0,4.623955522508843
1141,21.0,29.0,0.0,0.20113766958110413,0.0,4.1583109054239396,0.0,4.359448575005044
1142,22.0,29.0,0.0,2.1461883706467026,0.0,3.782772941538697,0.0,5.9289613121853995
1143,23.0,29.0,0.0,0.0,0.0,1.3390389372982952,0.0,1.3390389372982952
1144,24.0,29.0,0.8255420215436003,0.0,0.0,1.0493507665525779,1.4589085351718334,3.3338013232680117
1145,25.0,29.0,0.3705691889678897,0.0,0.6807039654760576,0.13743291896323162,0.5522289287355202,1.740935002142699
1146,26.0,29.0,0.5392776207648546,0.0,1.3734202026069822,0.6613863726696625,0.0,2.5740841960414995
1147,27.0,29.0,0.07118838291018098,0.0,0.08746972585216521,1.9966849887195437,0.0,2.15534309748189
1148,28.0,29.0,0.0,0.0,0.0,0.6445081842383139,0.0,0.6445081842383139
1149,29.0,29.0,0.0,0.0,0.0,2.859663343110657,2.4229411310324815,5.282604474143138
1150,30.0,29.0,0.34559635463990007,0.0,0.0,3.7826816398055008,0.0,4.1282779944454004
1151,31.0,29.0,0.0,0.0,0.0,0.0,0.44778993827443003,0.44778993827443003
1152,32.0,29.0,0.0,0.0,0.0,0.538438999565411,1.5107789661343538,2.0492179656997647
1153,33.0,29.0,0.0,0.0,0.0,1.5293551926989148,1.5761070275561366,3.1054622202550517
1154,34.0,29.0,0.0,0.0,0.0,4.749075186520969,0.0,4.749075186520969
1155,35.0,29.0,0.0,0.0,0.0,5.860369808563377,0.0,5.860369808563377
1156,36.0,29.0,0.0,0.0,0.0,5.531196809156618,0.0939353881086105,5.625132197265228
1157,37.0,29.0,0.0,0.0,0.0,2.6990950359103945,2.3263052324199354,5.02540026833033
1158,38.0,29.0,0.0,0.0,0.0,2.7625308387848317,0.0,2.7625308387848317
1159,39.0,29.0,0.0,0.0,0.0,3.669765004027886,1.769883340621972,5.439648344649858
1160,40.0,29.0,0.0,0.0,0.0,0.9383745342920183,2.657453846826444,3.595828381118462
1161,1.0,30.0,0.016806749992605355,0.511240450351571,0.0,3.0447684893447633,0.0,3.5728156896889396
1162,2.0,30.0,0.0,0.0,0.0,5.143496467516077,0.0,5.143496467516077
1163,3.0,30.0,0.17585438174455936,0.0,0.0,2.398866929072031,0.0,2.57472131081659
1164,4.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1165,5.0,30.0,0.0,0.0,0.0,1.3258806314277183,0.0,1.3258806314277183
1166,6.0,30.0,0.5749441469754824,0.0,0.0,0.6207631259276765,0.0,1.1957072729031588
1167,7.0,30.0,0.0,0.0,0.0,2.0994525670426603,1.0257162141986673,3.1251687812413276
1168,8.0,30.0,0.4899668225935928,0.0,0.0,1.92908050224367,0.0,2.419047324837263
1169,9.0,30.0,0.5063260382314171,0.0,0.0,4.620409812323814,0.04178770176124739,5.168523552316478
1170,10.0,30.0,0.1761395894097746,0.0,0.0,5.337999941048043,0.9228946220567648,6.437034152514582
1171,11.0,30.0,0.0,0.0,0.0,3.3885552265961247,0.0,3.3885552265961247
1172,12.0,30.0,0.0,0.0,0.0,2.8388428258941074,0.6076400503894681,3.4464828762835755
1173,13.0,30.0,0.4560772188163471,0.0,0.0,1.8600572569402933,2.5971070634174636,4.913241539174104
1174,14.0,30.0,0.0,0.0,0.0,3.209091808212108,1.7514108820074263,4.960502690219534
1175,15.0,30.0,0.5953147508049306,0.0,0.0,3.3792527233584457,0.0,3.9745674741633765
1176,16.0,30.0,0.15817044319600207,0.0,0.0,1.0552366860366515,1.1625461466799514,2.375953275912605
1177,17.0,30.0,0.0,0.0,0.0,2.943672879198334,0.0,2.943672879198334
1178,18.0,30.0,0.0,0.0,0.0,3.47809146756766,0.0,3.47809146756766
1179,19.0,30.0,0.263811882354196,0.0,0.0,2.862293335162233,0.0,3.126105217516429
1180,20.0,30.0,0.0,0.0,0.0,5.022180856824901,0.0,5.022180856824901
1181,21.0,30.0,0.16441852714303404,0.0,0.0,2.520164555357202,0.0,2.684583082500236
1182,22.0,30.0,0.0,2.378653268606403,0.0,5.006803683659831,0.5202400878148468,7.90569704008108
1183,23.0,30.0,0.0,0.0,0.0,3.721438712437603,1.259056644785129,4.980495357222733
1184,24.0,30.0,0.35651682172768157,0.0,0.0,1.9762702878472516,1.5080412682136368,3.84082837778857
1185,25.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1186,26.0,30.0,0.35303613489231983,0.0,0.0,0.0,1.0961272856603272,1.4491634205526471
1187,27.0,30.0,2.48811994924298,0.0,1.1827417145918302,0.18652114490437344,0.7572357037342541,4.614618512473438
1188,28.0,30.0,0.34269633388533294,0.0,1.0626133944908973,2.2262896808984616,1.180561695021154,4.812161104295845
1189,29.0,30.0,0.3683462632097618,0.0,0.0,1.1587427225300595,2.8765410625063965,4.403630048246217
1190,30.0,30.0,0.0,0.0,0.0,0.994735739054958,0.0,0.994735739054958
1191,31.0,30.0,0.0,0.0,0.0,1.1590141467836825,0.5867621977258217,1.7457763445095043
1192,32.0,30.0,0.0,0.0,0.0,0.5057919954779179,1.9184461390079366,2.4242381344858543
1193,33.0,30.0,0.0,0.0,0.0,1.7057887305497201,0.15823185322004993,1.86402058376977
1194,34.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1195,35.0,30.0,0.0,0.0,0.0,4.087937445709229,0.0,4.087937445709229
1196,36.0,30.0,0.0,0.0,0.0,3.3632373429847897,2.195965530735719,5.559202873720508
1197,37.0,30.0,0.0,0.0,0.0,1.5688829973766276,2.216861003229751,3.7857440006063783
1198,38.0,30.0,0.0,0.0,0.0,1.7895319810861754,2.072260201012841,3.861792182099016
1199,39.0,30.0,0.33272563831719515,0.0,0.0,2.9774320214837484,0.661487182747182,3.9716448425481254
1200,40.0,30.0,0.0,0.0,0.0,1.4555332169329729,0.5528487076541443,2.008381924587117
