Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1081,1.0,28.0,0.0,0.758969873736487,0.0,0.0,0.0,0.758969873736487
1082,2.0,28.0,0.0,1.1769470425235338,0.0,0.0,0.0,1.1769470425235338
1083,3.0,28.0,0.0,0.24492076801539908,0.0,0.9694713456034838,0.0,1.2143921136188829
1084,4.0,28.0,0.0,0.0,0.0,0.21810777446214252,0.0,0.21810777446214252
1085,5.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1086,6.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1087,7.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1088,8.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1089,9.0,28.0,0.0,0.0,0.0,0.7063042128929364,0.0,0.7063042128929364
1090,10.0,28.0,0.0,0.0,0.0,0.591771591491188,0.0,0.591771591491188
1091,11.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1092,12.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1093,13.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1094,14.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1095,15.0,28.0,0.0,0.0,0.0,1.3656379112920163,0.0,1.3656379112920163
1096,16.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1097,17.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1098,18.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1099,19.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1100,20.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1101,21.0,28.0,0.0,0.7045654523696412,0.0,0.0,0.0,0.7045654523696412
1102,22.0,28.0,0.0,1.1116363769223054,0.0,0.0,0.0,1.1116363769223054
1103,23.0,28.0,0.0,0.5821328170046108,0.0,0.0,0.0,0.5821328170046108
1104,24.0,28.0,0.0,1.051663932152142,0.0,0.0,0.0,1.051663932152142
1105,25.0,28.0,0.0,1.0610995350265278,0.0,1.9879521810200145,0.0,3.0490517160465425
1106,26.0,28.0,0.0,0.0,0.0,0.6181922676724426,0.0,0.6181922676724426
1107,27.0,28.0,0.0,1.294027337413458,0.0,0.0,0.0,1.294027337413458
1108,28.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1109,29.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1110,30.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1111,31.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1112,32.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1113,33.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1114,34.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1115,35.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1116,36.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1117,37.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1118,38.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1119,39.0,28.0,0.0,0.7144594542811376,0.0,0.0,0.0,0.7144594542811376
1120,40.0,28.0,0.0,0.4088985421345535,0.0,0.0,0.0,0.4088985421345535
1121,1.0,29.0,0.0,1.1029173932747052,0.0,0.0,0.0,1.1029173932747052
1122,2.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1123,3.0,29.0,0.0,0.0,0.0,0.9408643279554356,0.0,0.9408643279554356
1124,4.0,29.0,0.0,0.0,0.0,0.3110271892942811,0.0,0.3110271892942811
1125,5.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1126,6.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1127,7.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1128,8.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1129,9.0,29.0,0.0,0.0,0.0,0.8234364757952309,0.0,0.8234364757952309
1130,10.0,29.0,0.0,0.0,0.0,0.3226756464826028,0.0,0.3226756464826028
1131,11.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1132,12.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1133,13.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1134,14.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1135,15.0,29.0,0.0,0.0,0.0,0.4050477467002853,0.0,0.4050477467002853
1136,16.0,29.0,0.0,0.0,0.0,1.23183126509586,0.0,1.23183126509586
1137,17.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1138,18.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1139,19.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1140,20.0,29.0,0.0,0.6530003816296291,0.0,0.430177882580235,0.0,1.0831782642098642
1141,21.0,29.0,0.0,1.2090371170469933,0.0,0.0,0.0,1.2090371170469933
1142,22.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1143,23.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1144,24.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1145,25.0,29.0,0.0,0.0,0.0,0.12466470944385975,0.0,0.12466470944385975
1146,26.0,29.0,0.10660079376592828,0.0,0.0,1.4745099110475466,0.0,1.581110704813475
1147,27.0,29.0,0.0,1.1420610064117662,0.0,0.4244336311493039,0.0,1.5664946375610702
1148,28.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1149,29.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1150,30.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1151,31.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1152,32.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1153,33.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1154,34.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1155,35.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1156,36.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1157,37.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1158,38.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1159,39.0,29.0,0.0,1.129765685445584,0.0,0.0,0.0,1.129765685445584
1160,40.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1161,1.0,30.0,0.0,0.0,0.0,1.5663789875532212,0.0,1.5663789875532212
1162,2.0,30.0,0.0,0.0,0.0,1.0610302602558455,0.0,1.0610302602558455
1163,3.0,30.0,0.0,0.0,0.0,0.996754259002394,0.0,0.996754259002394
1164,4.0,30.0,0.0,0.0,0.0,1.1387870232413715,0.0,1.1387870232413715
1165,5.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1166,6.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1167,7.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1168,8.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1169,9.0,30.0,0.0,0.0,0.0,0.45077707699988323,0.0,0.45077707699988323
1170,10.0,30.0,0.0,0.0,0.0,1.0698585333795165,0.0,1.0698585333795165
1171,11.0,30.0,0.0,0.0,0.0,1.2707631372862969,0.0,1.2707631372862969
1172,12.0,30.0,0.0,0.0,0.0,1.667836563740168,0.0,1.667836563740168
1173,13.0,30.0,0.0,0.0,0.0,1.09802584403644,0.0,1.09802584403644
1174,14.0,30.0,0.0,0.0,0.0,1.043498261274779,0.0,1.043498261274779
1175,15.0,30.0,0.0,0.0,0.0,1.827727846119267,0.0,1.827727846119267
1176,16.0,30.0,0.0,0.0,0.0,0.5160357263045763,0.0,0.5160357263045763
1177,17.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1178,18.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1179,19.0,30.0,0.0,0.0,0.0,1.6082247819565114,0.0,1.6082247819565114
1180,20.0,30.0,0.0,1.30291801690005,0.0,0.06984895488859351,0.0,1.3727669717886435
1181,21.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1182,22.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1183,23.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1184,24.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1185,25.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1186,26.0,30.0,0.0,0.7223483371903616,0.0,0.0,0.0,0.7223483371903616
1187,27.0,30.0,0.0,0.4364844907996337,0.0,0.0,0.0,0.4364844907996337
1188,28.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1189,29.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1190,30.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1191,31.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1192,32.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1193,33.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1194,34.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1195,35.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1196,36.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1197,37.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1198,38.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1199,39.0,30.0,0.0,1.123437871076912,0.0,0.0,0.0,1.123437871076912
1200,40.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1201,1.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1202,2.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1203,3.0,31.0,0.0,0.0,0.0,0.26835121260798595,0.0,0.26835121260798595
1204,4.0,31.0,0.0,0.0,0.0,1.52866849391966,0.0,1.52866849391966
1205,5.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1206,6.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1207,7.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1208,8.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1209,9.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1210,10.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1211,11.0,31.0,0.0,0.0,0.0,0.7759777797323921,0.0,0.7759777797323921
1212,12.0,31.0,0.0,0.0,0.0,0.4756457744004337,0.0,0.4756457744004337
1213,13.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1214,14.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1215,15.0,31.0,0.0,0.0,0.0,1.2131576044753527,0.0,1.2131576044753527
1216,16.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1217,17.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1218,18.0,31.0,0.0,0.0,0.0,1.5012643450128165,0.0,1.5012643450128165
1219,19.0,31.0,0.0,0.0,0.0,0.7213779406582852,0.0,0.7213779406582852
1220,20.0,31.0,0.0,1.350828800684504,0.0,0.21105099345630735,0.0,1.5618797941408114
1221,21.0,31.0,0.0,0.0,0.0,0.00026811605878821994,0.0,0.00026811605878821994
1222,22.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1223,23.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1224,24.0,31.0,0.0,0.0,0.0,0.6372673897908034,0.0,0.6372673897908034
1225,25.0,31.0,0.0,0.0,0.0,0.9324399155552561,0.0,0.9324399155552561
1226,26.0,31.0,0.0,1.1782849330124336,0.0,0.0,0.0,1.1782849330124336
1227,27.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1228,28.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1229,29.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1230,30.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1231,31.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1232,32.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1233,33.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1234,34.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1235,35.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1236,36.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1237,37.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1238,38.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1239,39.0,31.0,0.0,1.4753046963239536,0.0,0.0,0.0,1.4753046963239536
1240,40.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1241,1.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1242,2.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1243,3.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1244,4.0,32.0,0.0,0.0,0.0,0.9195121208370003,0.0,0.9195121208370003
1245,5.0,32.0,0.0,0.0,0.0,0.5701011177641733,0.0,0.5701011177641733
1246,6.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1247,7.0,32.0,0.0,0.0,0.0,0.4014697414423002,0.0,0.4014697414423002
1248,8.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1249,9.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1250,10.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1251,11.0,32.0,0.0,0.0,0.0,1.2261840358384688,0.0,1.2261840358384688
1252,12.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1253,13.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1254,14.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1255,15.0,32.0,0.0,0.0,0.0,1.2881006202289043,0.0,1.2881006202289043
1256,16.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1257,17.0,32.0,0.0,0.0,0.0,1.6501437692625254,0.0,1.6501437692625254
1258,18.0,32.0,0.0,0.0,0.0,0.2290373495346819,0.0,0.2290373495346819
1259,19.0,32.0,0.0,0.01698819692749681,0.0,0.0,0.0,0.01698819692749681
1260,20.0,32.0,0.0,1.4978848810912841,0.0,0.0,0.0,1.4978848810912841
1261,21.0,32.0,0.0,0.0,0.0,1.5518911004516367,0.0,1.5518911004516367
1262,22.0,32.0,0.0,0.0,0.0,1.4743929264455617,0.0,1.4743929264455617
1263,23.0,32.0,0.0,0.0,0.0,2.285537399574727,0.0,2.285537399574727
1264,24.0,32.0,0.0,0.0,0.0,1.6812714651445315,0.0,1.6812714651445315
1265,25.0,32.0,0.0,0.9072881344785322,0.0,0.2588066293802758,0.0,1.166094763858808
1266,26.0,32.0,0.0,0.6730457796291458,0.0,0.15860539067762314,0.0,0.8316511703067689
1267,27.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1268,28.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1269,29.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1270,30.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1271,31.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1272,32.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1273,33.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1274,34.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1275,35.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1276,36.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1277,37.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1278,38.0,32.0,0.0,1.2465091853699222,0.0,0.0,0.0,1.2465091853699222
1279,39.0,32.0,0.0,0.3780557737619529,0.0,0.0,0.0,0.3780557737619529
1280,40.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1281,1.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1282,2.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1283,3.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1284,4.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1285,5.0,33.0,0.0,0.0,0.0,1.764130753602546,0.0,1.764130753602546
1286,6.0,33.0,0.0,0.0,0.0,1.3233376215960322,0.0,1.3233376215960322
1287,7.0,33.0,0.0,0.0,0.0,0.7317049193097183,0.0,0.7317049193097183
1288,8.0,33.0,0.0,0.0,0.0,1.79266717656078,0.0,1.79266717656078
1289,9.0,33.0,0.0,0.0,0.0,1.1067485279755729,0.0,1.1067485279755729
1290,10.0,33.0,0.0,0.0,0.0,0.7883167716376092,0.0,0.7883167716376092
1291,11.0,33.0,0.0,0.0,0.0,1.1354089041165867,0.0,1.1354089041165867
1292,12.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1293,13.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1294,14.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1295,15.0,33.0,0.0,0.0,0.0,1.1445270450054839,0.0,1.1445270450054839
1296,16.0,33.0,0.0,0.0,0.0,0.15484155482231204,0.0,0.15484155482231204
1297,17.0,33.0,0.0,0.0,0.0,0.5790524666492597,0.0,0.5790524666492597
1298,18.0,33.0,0.0,0.9252155322706033,0.0,0.0,0.3417637355270299,1.266979267797633
1299,19.0,33.0,0.0,1.093895957949214,0.0,0.0,5.44148854305164,6.535384501000854
1300,20.0,33.0,0.0,0.0,0.0,0.0,2.380034395404298,2.380034395404298
1301,21.0,33.0,0.0,0.0,0.0,0.0,0.6813632002123033,0.6813632002123033
1302,22.0,33.0,0.0,0.0,0.0,0.0,0.571592910310156,0.571592910310156
1303,23.0,33.0,0.0,0.1098652018074699,0.0,0.0,1.0868609143272439,1.1967261161347138
1304,24.0,33.0,0.0,1.9385907571254803,0.0,0.34416361644787963,0.0,2.28275437357336
1305,25.0,33.0,0.0,0.6072733549206693,0.0,0.0,0.0,0.6072733549206693
1306,26.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1307,27.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1308,28.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1309,29.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1310,30.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1311,31.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1312,32.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1313,33.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1314,34.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1315,35.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1316,36.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1317,37.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1318,38.0,33.0,0.0,1.4368174658214696,0.0,0.0,0.0,1.4368174658214696
1319,39.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1320,40.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1321,1.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1322,2.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1323,3.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1324,4.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1325,5.0,34.0,0.0,0.0,0.0,1.211886636338702,0.0,1.211886636338702
1326,6.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1327,7.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1328,8.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1329,9.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1330,10.0,34.0,0.0,0.0,0.0,1.1489083166880865,0.0,1.1489083166880865
1331,11.0,34.0,0.0,0.0,0.0,2.373822711500927,0.0,2.373822711500927
1332,12.0,34.0,0.0,0.0,0.0,1.082192770669193,0.0,1.082192770669193
1333,13.0,34.0,0.0,0.0,0.0,1.0529639534238735,0.0,1.0529639534238735
1334,14.0,34.0,0.0,0.0,0.0,1.093640140436638,0.0,1.093640140436638
1335,15.0,34.0,0.0,0.0,0.0,2.2527618973152026,0.0,2.2527618973152026
1336,16.0,34.0,0.0,0.11410282136583481,0.0,0.0,0.0,0.11410282136583481
1337,17.0,34.0,0.0,1.1768072980751865,0.0,0.15205587495668565,0.6631445044681884,1.9920076775000606
1338,18.0,34.0,0.0,1.1314726026679012,0.0,3.1311523989627696,2.5340731373410073,6.796698138971678
1339,19.0,34.0,0.0,0.0,0.0,0.5174576941436004,3.3720289857077335,3.889486679851334
1340,20.0,34.0,0.0,0.0,0.0,5.208237437643581,1.6411377160717735,6.849375153715355
1341,21.0,34.0,0.0,0.0,0.0,0.0,0.3798039014768496,0.3798039014768496
1342,22.0,34.0,0.0,0.0,0.0,0.0,0.6377948784359917,0.6377948784359917
1343,23.0,34.0,0.0,0.9210419756262174,0.0,0.0,0.64778950516327,1.5688314807894874
1344,24.0,34.0,0.0,0.6068253839784719,0.0,0.0,0.0,0.6068253839784719
1345,25.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1346,26.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1347,27.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1348,28.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1349,29.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1350,30.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1351,31.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1352,32.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1353,33.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1354,34.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1355,35.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1356,36.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1357,37.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1358,38.0,34.0,0.0,0.12129933656252061,0.0,0.0,0.0,0.12129933656252061
1359,39.0,34.0,0.0,1.3842019285948042,0.0,0.0,0.0,1.3842019285948042
1360,40.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1361,1.0,35.0,0.0,0.0,0.0,1.5106290118014138,0.0,1.5106290118014138
1362,2.0,35.0,0.0,0.0,0.0,0.4045720202258935,0.0,0.4045720202258935
1363,3.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
1364,4.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
1365,5.0,35.0,0.0,0.0,0.0,0.8567560668395389,0.0,0.8567560668395389
1366,6.0,35.0,0.0,0.0,0.0,0.4324194909804896,0.0,0.4324194909804896
1367,7.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
1368,8.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
1369,9.0,35.0,0.0,0.0,0.0,0.006486744646070237,0.0,0.006486744646070237
1370,10.0,35.0,0.0,0.0,0.0,1.8068642571172515,0.0,1.8068642571172515
1371,11.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
1372,12.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
1373,13.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
1374,14.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
1375,15.0,35.0,0.0,0.5110775562837433,0.0,0.8516286155593724,0.39551891292760905,1.7582250847707248
1376,16.0,35.0,0.0,1.2673878452862815,0.0,0.2689109513779943,1.161650992379772,2.6979497890440474
1377,17.0,35.0,0.0,0.0,0.0,3.4139376233058627,3.6348623731228815,7.048799996428745
1378,18.0,35.0,0.0,0.0,0.0,4.798332159000975,1.5034055389675367,6.3017376979685125
1379,19.0,35.0,0.0,0.0,0.0,3.5857021003683816,6.919211076243341,10.504913176611723
1380,20.0,35.0,0.6422326979719574,0.0,0.0,4.979676360456735,5.188427447801242,10.810336506229936
1381,21.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
1382,22.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
1383,23.0,35.0,0.0,1.1624283543360072,0.0,0.0,0.0,1.1624283543360072
1384,24.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
1385,25.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
1386,26.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
1387,27.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
1388,28.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
1389,29.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
1390,30.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
1391,31.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
1392,32.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
1393,33.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
1394,34.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
1395,35.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
1396,36.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
1397,37.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
1398,38.0,35.0,0.0,0.9678581085647219,0.0,0.0,0.0,0.9678581085647219
1399,39.0,35.0,0.0,0.5836561264491501,0.0,0.0,0.0,0.5836561264491501
1400,40.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
1401,1.0,36.0,0.0,0.0,0.0,0.0,0.0,0.0
1402,2.0,36.0,0.0,0.0,0.0,1.0365084249010266,0.0,1.0365084249010266
1403,3.0,36.0,0.0,0.0,0.0,1.155880908263021,0.0,1.155880908263021
1404,4.0,36.0,0.0,0.0,0.0,0.14911143570374438,0.0,0.14911143570374438
1405,5.0,36.0,0.0,0.0,0.0,0.0,0.0,0.0
1406,6.0,36.0,0.0,0.0,0.0,2.225208492341054,0.0,2.225208492341054
1407,7.0,36.0,0.0,0.0,0.0,1.1782925371518613,0.0,1.1782925371518613
1408,8.0,36.0,0.0,0.0,0.0,1.3486996852938409,0.0,1.3486996852938409
1409,9.0,36.0,0.0,0.0,0.0,2.098934373715889,0.0,2.098934373715889
1410,10.0,36.0,0.0,0.0,0.0,1.4424954895200348,0.0,1.4424954895200348
1411,11.0,36.0,0.0,0.0,0.0,1.23240338182655,0.0,1.23240338182655
1412,12.0,36.0,0.0,0.0,0.0,1.0132458565393891,0.0,1.0132458565393891
1413,13.0,36.0,0.0,0.0,0.0,1.2222811513121468,0.0,1.2222811513121468
1414,14.0,36.0,0.0,0.0,0.0,1.0883575776796914,0.0,1.0883575776796914
1415,15.0,36.0,0.0,1.201959459684839,0.0,0.5601643620446954,0.0,1.7621238217295345
1416,16.0,36.0,0.0,0.0,0.0,0.0,0.0,0.0
1417,17.0,36.0,0.0,0.0,0.0,2.02816296626652,2.6940492902840942,4.722212256550614
1418,18.0,36.0,0.0,0.0,0.0,1.9938116182573187,2.348046686469255,4.341858304726573
1419,19.0,36.0,0.0,0.0,0.0,1.4124172361041087,3.5365396452102664,4.948956881314375
1420,20.0,36.0,0.0,0.0,0.0,0.18759424347735837,0.6776334917416048,0.8652277352189632
1421,21.0,36.0,0.0,0.0,0.0,0.0,0.0,0.0
1422,22.0,36.0,0.0,0.0,0.0,0.0,0.0,0.0
1423,23.0,36.0,0.0,1.1551008614064597,0.0,0.0,0.0,1.1551008614064597
1424,24.0,36.0,0.0,0.5444244679775196,0.0,0.0,0.0,0.5444244679775196
1425,25.0,36.0,0.0,0.0,0.0,0.0,0.0,0.0
1426,26.0,36.0,0.0,0.0,0.0,0.0,0.0,0.0
1427,27.0,36.0,0.0,0.0,0.0,0.0,0.0,0.0
1428,28.0,36.0,0.0,0.0,0.0,0.0,0.0,0.0
1429,29.0,36.0,0.0,0.0,0.0,0.0,0.0,0.0
1430,30.0,36.0,0.0,0.0,0.0,0.0,0.0,0.0
1431,31.0,36.0,0.0,0.0,0.0,0.0,0.0,0.0
1432,32.0,36.0,0.0,0.0,0.0,0.0,0.0,0.0
1433,33.0,36.0,0.0,0.0,0.0,0.0,0.0,0.0
1434,34.0,36.0,0.0,0.0,0.0,0.0,0.0,0.0
