Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
897,17.0,23.0,0.12780331153639782,0.0,0.03931373091022216,16.582569481782482,0.0,16.7496865242291
898,18.0,23.0,0.0,0.3630787184459806,1.1101795653960176,10.081873517836062,0.6514421491202307,12.20657395079829
899,19.0,23.0,0.9993978948901916,4.105197869891427,0.0,14.64774412097684,3.4630441654392095,23.215384051197667
900,20.0,23.0,0.35047281332122016,2.813593033110979,0.0452382285378668,25.483522490548324,0.7509304470642078,29.443757012582598
901,21.0,23.0,0.0,0.5473740935495747,1.7270567917797726,21.95432929151629,0.0,24.22876017684564
902,22.0,23.0,0.11358507365489338,0.0,0.06962630412422725,18.261829374430214,0.35320102107805357,18.798241773287387
903,23.0,23.0,0.6811825035009115,1.0440136434373848,1.5357047617671176,16.359897156715487,0.4018168367573067,20.022614902178205
904,24.0,23.0,1.5621914748232035,2.0116717718442723,0.2556235047676631,3.254469476363781,0.6334878777311004,7.71744410553002
905,25.0,23.0,0.19846814293980516,0.0,0.0,6.095472258041448,0.3800464936664009,6.673986894647654
906,26.0,23.0,0.0,0.0,0.0,6.133798809547242,0.0,6.133798809547242
907,27.0,23.0,0.0,0.0,0.0,0.08378589148413892,0.0,0.08378589148413892
908,28.0,23.0,0.15845467956263395,0.0,0.0,2.116051176037734,1.0656543535561853,3.340160209156553
909,29.0,23.0,0.31215328652229046,0.0,0.0,4.012263401504078,0.49490567060154367,4.819322358627912
910,30.0,23.0,0.0,0.0,0.0,0.17702165214180254,0.7542507180481522,0.9312723701899548
911,31.0,23.0,0.0,0.0,0.0,0.0,1.1265379422246227,1.1265379422246227
912,32.0,23.0,0.16624249959289422,0.0,0.0,0.11701020578518151,0.7302934621015897,1.0135461674796655
913,33.0,23.0,0.17670914134783877,0.0,0.0,0.0,0.0,0.17670914134783877
914,34.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
915,35.0,23.0,0.0,0.0,0.0,1.9948162323226901,0.0,1.9948162323226901
916,36.0,23.0,0.12615206470471452,0.0,0.0,6.171833981322728,0.0,6.297986046027443
917,37.0,23.0,0.14829394262660164,0.0,0.0,1.6282898774664383,0.23430764676007743,2.010891466853117
918,38.0,23.0,0.0,0.0,0.0,0.036190592268841956,0.8087538725880301,0.844944464856872
919,39.0,23.0,0.0,0.0,0.0,0.18869822963125582,0.0,0.18869822963125582
920,40.0,23.0,0.0,0.0,0.0,0.49732204559301224,0.0,0.49732204559301224
921,1.0,24.0,0.6732729538785786,0.0,0.0,9.236540520426225,1.316669306922616,11.22648278122742
922,2.0,24.0,0.7211768451296883,0.0,0.0,4.218139293489379,2.180555934435123,7.119872073054191
923,3.0,24.0,1.1367907882546324,0.0,0.0,6.516978321626669,1.9895084399056364,9.643277549786939
924,4.0,24.0,0.47205005313157544,0.0,0.0,3.9559635697060354,2.515648733724973,6.943662356562584
925,5.0,24.0,1.8971034883420095,0.0,0.0,3.8225594385775183,0.0,5.719662926919527
926,6.0,24.0,0.78849260412259,0.0,0.0,2.8939642893394737,2.1700401439142283,5.852497037376292
927,7.0,24.0,0.4316936489721669,0.0,0.0,4.612145479696176,2.826258942848838,7.870098071517181
928,8.0,24.0,0.3507058247367443,0.0,0.0,6.478319240743034,2.0141462834508457,8.843171348930625
929,9.0,24.0,0.3871025623200709,2.3908085442383253,0.0,4.818609115325829,1.9514025905154082,9.547922812399634
930,10.0,24.0,0.31927542924867497,0.0,0.0,10.331177394524374,1.7859864046907472,12.436439228463797
931,11.0,24.0,0.0,0.0,0.0,7.3678616457627175,2.3155617732041742,9.683423418966893
932,12.0,24.0,0.42966982742725485,0.0,0.0,6.756043705605464,3.3488585478390576,10.534572080871776
933,13.0,24.0,0.1533874437955613,0.0,0.0,12.041180861842575,1.2530433814810278,13.447611687119164
934,14.0,24.0,0.3362031183734616,0.0,0.0,7.870797486432687,0.5425444590758992,8.749545063882048
935,15.0,24.0,0.0,0.0,0.0,8.326485160299457,0.8952286723093777,9.221713832608835
936,16.0,24.0,0.0,0.0,0.0,6.257981425080941,1.7805245931406,8.038506018221542
937,17.0,24.0,0.0,0.0,0.0,7.237844819240392,0.5781563142410193,7.816001133481411
938,18.0,24.0,0.0,0.0,1.0524281967546505,8.48859420825086,4.756464986660206,14.297487391665715
939,19.0,24.0,1.5885345191641165,2.5018703046449415,0.26759342753734905,10.947599713917391,2.332936254987011,17.63853422025081
940,20.0,24.0,0.42458189424943493,5.255561748040213,0.0,12.77794993778243,4.081872912554095,22.539966492626178
941,21.0,24.0,0.0,2.223255178190462,0.0,17.68511054086148,1.6176706000578218,21.526036319109764
942,22.0,24.0,0.5929245132475873,2.495887114417016,0.0,16.864308812101132,0.8962763595073373,20.849396799273073
943,23.0,24.0,0.0,2.309467073465927,0.0,19.163486078805924,0.21472150946460536,21.68767466173646
944,24.0,24.0,0.0,0.0,0.0,12.61660033702687,1.7661774460440456,14.382777783070916
945,25.0,24.0,0.14470250294285247,0.0,0.0,6.471942737498296,4.38520818061866,11.001853421059808
946,26.0,24.0,0.7246548806422035,0.0,0.0,3.6044648076437786,3.2765299441000266,7.605649632386009
947,27.0,24.0,0.02353500585313696,0.0,0.0,2.687717060410872,0.5329823317275749,3.2442343979915838
948,28.0,24.0,0.33554671151636356,0.0,0.0,1.0691652691764042,0.0,1.4047119806927677
949,29.0,24.0,0.0,0.0,0.0,0.07485321016162429,0.0,0.07485321016162429
950,30.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
951,31.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
952,32.0,24.0,2.1326620690419533,0.0,0.0,0.9503402124428943,0.954764584289987,4.0377668657748345
953,33.0,24.0,1.5012883308517098,0.0,0.0,4.672278682235603,1.504010878111633,7.677577891198945
954,34.0,24.0,1.230914832699454,0.0,0.0,1.981649661601664,1.0657949940432654,4.278359488344383
955,35.0,24.0,1.0861467651313546,0.0,0.0,1.0993571348217137,0.0,2.1855038999530683
956,36.0,24.0,0.0,0.0,0.0,1.2093004479115437,0.0,1.2093004479115437
957,37.0,24.0,0.0,0.0,0.0,3.0062900693402406,1.117332342425003,4.123622411765243
958,38.0,24.0,0.0,0.0,0.0,4.603985264404081,2.659217663863701,7.2632029282677815
959,39.0,24.0,0.0,0.0,0.0,3.9046879377904173,2.0121427429717484,5.916830680762166
960,40.0,24.0,0.0,0.0,0.0,0.0,1.6751883893600885,1.6751883893600885
961,1.0,25.0,0.0,0.0,0.0,5.824176989850692,1.662639155996939,7.48681614584763
962,2.0,25.0,0.0,0.0,0.0,8.808688826684099,1.217872684635479,10.026561511319578
963,3.0,25.0,0.8384315217200674,0.0,0.0,4.843467956878594,0.43145175806702146,6.113351236665682
964,4.0,25.0,2.194648097981904,0.0,0.0,9.566023231711572,0.05755772330475973,11.818229052998236
965,5.0,25.0,0.960947758942152,0.0,0.0,8.88735045576054,1.0189495512637918,10.867247765966484
966,6.0,25.0,0.44614859578157484,0.0,0.0,7.692807782317574,0.9688972958785029,9.107853673977651
967,7.0,25.0,0.11688501512607676,0.0,0.0,5.768661782561106,2.0221628340125855,7.9077096316997695
968,8.0,25.0,0.0,0.0,0.0,5.8681155263336455,2.2064115536201205,8.074527079953766
969,9.0,25.0,0.35379959285029,0.49544642369045067,0.0,4.037182709228091,2.177012919499728,7.0634416452685596
970,10.0,25.0,0.0,2.004660293220026,0.0,8.300715285087364,1.8715038933496289,12.176879471657019
971,11.0,25.0,0.2661269604623067,0.0,0.0,10.258699832464572,0.5813280493421507,11.10615484226903
972,12.0,25.0,0.6761709793355941,0.0,0.0,11.060590453845684,0.15568180914171212,11.89244324232299
973,13.0,25.0,0.0,0.0,0.0,19.340381855276085,0.5856304135650324,19.926012268841117
974,14.0,25.0,0.322683219294122,0.0,0.0,9.095136367541281,1.4295825372297797,10.847402124065182
975,15.0,25.0,0.20162463688012874,0.0,0.0,13.645091531872053,1.2217437965021796,15.06845996525436
976,16.0,25.0,0.3012832481872247,0.0,0.0,6.66177227958748,0.3212288306237933,7.284284358398498
977,17.0,25.0,1.6636135000722307,0.0,0.0,11.96505591387883,0.056039023474917404,13.684708437425979
978,18.0,25.0,0.0,1.4008659049869814,0.0,14.304079930322647,0.7450200899404658,16.449965925250094
979,19.0,25.0,0.1691508987463199,3.652568449519931,0.0,15.18360121921206,1.9736813101270267,20.979001877605334
980,20.0,25.0,0.0,3.3231013966633167,0.0,17.506404261186468,0.23758162748642048,21.067087285336207
981,21.0,25.0,0.0,0.0,0.0,20.35810554677393,2.649677901706707,23.007783448480637
982,22.0,25.0,0.0,0.0,0.0,15.223250214059439,3.885114863494655,19.108365077554094
983,23.0,25.0,0.0,1.997461844083332,0.0,15.020169562842078,0.957566541879791,17.9751979488052
984,24.0,25.0,0.0,0.0,0.0,13.342608517602658,0.7066603486916592,14.049268866294318
985,25.0,25.0,0.0,0.0,0.0,12.177175753080654,3.8773143242549892,16.054490077335643
986,26.0,25.0,1.0537285423932512,0.0,0.0,6.72210756592301,2.1776665505818205,9.953502658898081
987,27.0,25.0,1.7042694347325287,0.0,0.0,4.881383739496602,1.2407007884292,7.826353962658331
988,28.0,25.0,0.13070575890079175,0.0,0.0,3.8548926408196422,1.2585715507242443,5.244169950444679
989,29.0,25.0,0.0,0.0,0.0,4.375939485336071,1.3463576031130076,5.7222970884490785
990,30.0,25.0,3.1085057262306184,0.0,0.0,0.7947228192353435,0.2470780822496449,4.150306627715606
991,31.0,25.0,5.68363293233714,0.0,0.0,0.1341483040013869,0.0,5.8177812363385275
992,32.0,25.0,1.6023788292337193,0.0,0.0,1.0087869600926076,0.02995179199869342,2.6411175813250205
993,33.0,25.0,1.9112128055011464,0.0,0.0,1.2665448425243262,1.1234734191060456,4.301231067131519
994,34.0,25.0,0.7344327476484959,0.0,0.0,2.792014330071816,2.328338970308113,5.854786048028425
995,35.0,25.0,0.4660710184722505,0.0,0.0,6.114351506733631,1.1358396190647342,7.716262144270616
996,36.0,25.0,1.7036156813709742,0.0,0.0,0.012881888506522816,0.04191071303156387,1.7584082829090608
997,37.0,25.0,0.2145521481012017,0.0,0.0,1.774193957874384,0.026855578976391514,2.015601684951977
998,38.0,25.0,0.0,0.0,0.0,4.614000435051947,1.6984560470099694,6.312456482061917
999,39.0,25.0,0.0,0.0,0.0,4.39149584812957,1.43796520112243,5.829461049252
1000,40.0,25.0,0.0,0.0,0.0,0.0,1.2379340711579403,1.2379340711579403
1001,1.0,26.0,1.5726180006517954,0.0,0.0,9.103353226110311,3.7945130736700983,14.470484300432204
1002,2.0,26.0,1.4150132709727918,0.0,0.0,8.078104128162131,1.8819511823980355,11.375068581532958
1003,3.0,26.0,0.919189160940687,0.0,0.0,9.9269235908701,1.6189878196166314,12.465100571427419
1004,4.0,26.0,1.1185112368947125,0.0,0.0,5.560471718221273,1.7074682523842288,8.386451207500215
1005,5.0,26.0,2.7649930384132126,0.0,0.0,5.30254145705912,0.7188311513308597,8.786365646803192
1006,6.0,26.0,0.29980867356137686,0.0,0.0,8.83881623604808,1.107976269955316,10.246601179564772
1007,7.0,26.0,1.5846242993795419,0.0,0.0,4.9355894080417455,2.949245533356463,9.46945924077775
1008,8.0,26.0,1.2041300115371651,0.0,0.0,9.35635573625244,1.354520814138009,11.915006561927614
1009,9.0,26.0,0.7128949704142242,0.0,0.0,6.579760260221285,2.561955897111969,9.854611127747477
1010,10.0,26.0,0.40682955289883327,2.5226260661143622,0.0,5.964593303721009,0.030346881529751006,8.924395804263956
1011,11.0,26.0,0.28108843336221084,0.0,0.0,9.038383935551925,0.7812378212777807,10.100710190191917
1012,12.0,26.0,0.0,0.0,0.0,7.270596265424385,0.5104592853085572,7.781055550732942
1013,13.0,26.0,0.33438553835220475,0.0,0.0,5.670254611874709,1.1708873726279987,7.175527522854912
1014,14.0,26.0,0.08045683049472939,0.0,0.0,10.029624670694739,0.292360537329152,10.40244203851862
1015,15.0,26.0,0.0,0.0,0.0,17.955154033205766,0.0,17.955154033205766
1016,16.0,26.0,0.0,0.45208285044870167,0.0,18.742537166718144,0.3101074617699142,19.504727478936758
1017,17.0,26.0,0.0,2.970260233591978,0.0,20.434940588923425,1.4886698236314742,24.89387064614688
1018,18.0,26.0,0.0,1.6584377352402906,0.0,17.241807060285954,0.26702124572029895,19.167266041246542
1019,19.0,26.0,0.0,0.0,0.0,20.38644545136528,2.09948541001899,22.48593086138427
1020,20.0,26.0,0.0,1.945737498467293,0.0,19.962572910101013,0.0,21.908310408568305
1021,21.0,26.0,0.0,2.83052926494356,0.0,19.772010641490258,0.0,22.60253990643382
1022,22.0,26.0,0.0,2.8425789696187316,0.0,13.99115435178702,1.1118007864140385,17.94553410781979
1023,23.0,26.0,0.5844373952990672,3.4911576046524226,0.0,12.418687817560487,0.0,16.494282817511976
1024,24.0,26.0,0.0,1.0204626682454356,0.0,15.92127798197753,1.3730017821788576,18.314742432401825
1025,25.0,26.0,0.0,1.0164818300300174,0.0,16.2244585166751,2.2153820468921377,19.456322393597254
1026,26.0,26.0,0.0,1.0133686255515924,0.0,10.221509698968225,1.727514817871982,12.9623931423918
1027,27.0,26.0,0.08537028948073531,0.6575629590251812,0.0,5.608212562442081,1.388690639868423,7.739836450816421
1028,28.0,26.0,0.1251925921061789,0.0,0.0,6.5866084293179785,1.8425841768322173,8.554385198256375
1029,29.0,26.0,0.0,0.0,0.0,7.985743055921574,1.2425718566286132,9.228314912550188
1030,30.0,26.0,0.5127676194217219,0.0,0.0,6.289963239331738,0.5514229507972779,7.354153809550738
1031,31.0,26.0,0.8424084213764297,0.0,0.0,6.000125901275003,1.3126897406373668,8.155224063288799
1032,32.0,26.0,0.7091394818868171,0.0,0.0,8.073331844317103,1.2789036066482082,10.061374932852129
1033,33.0,26.0,0.32858339474557546,0.0,0.0,4.901620874246618,2.6850177485864544,7.915222017578648
1034,34.0,26.0,0.0,0.0,0.0,3.293430604978537,0.013281151238880117,3.306711756217417
1035,35.0,26.0,0.2533134206297056,0.0,0.0,2.9098420891202172,0.0,3.163155509749923
1036,36.0,26.0,1.7417929565284627,0.0,0.0,2.241750005155659,1.5468351634644462,5.530378125148568
1037,37.0,26.0,0.16247176715869335,0.0,0.0,0.19234414470126204,0.0,0.3548159118599554
1038,38.0,26.0,0.5584674625197495,0.0,0.0,3.3538871735669806,1.0813611918104338,4.993715827897164
1039,39.0,26.0,0.0,0.0,0.0,2.406697124809706,1.4525796253757348,3.859276750185441
1040,40.0,26.0,0.0,0.0,0.0,0.0,0.002095080210121488,0.002095080210121488
1041,1.0,27.0,1.3808843728043134,0.0,0.0,7.476345843590753,2.275473964761239,11.132704181156306
1042,2.0,27.0,1.71935380395944,0.0,0.0,4.1296230526378155,3.0884522090211446,8.9374290656184
1043,3.0,27.0,0.22595800569882887,0.0,0.0,8.778081809288437,2.0521703831910605,11.056210198178327
1044,4.0,27.0,0.8714448928388105,0.0,0.0,5.354535112461939,1.9308530002803388,8.156833005581088
1045,5.0,27.0,1.6110204750642516,0.0,0.0,2.951849103713214,0.0,4.562869578777466
1046,6.0,27.0,0.0,0.0,0.0,7.813925501325813,0.9849174988228484,8.798843000148661
1047,7.0,27.0,0.0,0.0,0.0,6.961436052889753,2.433318322734192,9.394754375623945
1048,8.0,27.0,0.9557997151864135,0.0,0.0,6.114324017729961,2.221851458612372,9.291975191528747
1049,9.0,27.0,0.23368854944491907,0.0,0.0,6.823036026159592,0.731835594882264,7.788560170486774
1050,10.0,27.0,0.21083582217023483,0.145970856417636,0.0,4.694897635017801,0.0,5.051704313605671
1051,11.0,27.0,0.44316442127035605,2.848896970534542,0.0,6.4782478277170465,0.0,9.770309219521945
1052,12.0,27.0,0.32918226271216483,0.0,0.0,4.445651188303693,3.0556388588671517,7.83047230988301
1053,13.0,27.0,0.27047977034419823,1.3917678608981958,0.0,9.108515279934917,2.3308897781303126,13.101652689307624
1054,14.0,27.0,0.0,4.3365283023816605,0.0,12.46556385319274,1.268900445444907,18.070992601019306
1055,15.0,27.0,0.0,3.5571651615028825,0.0,16.7482020434976,1.2680160800346383,21.57338328503512
1056,16.0,27.0,0.0,2.1503341526116184,0.0,19.014450414176157,1.2017025403435042,22.366487107131277
1057,17.0,27.0,0.0,0.0,0.0,20.76168076397999,1.3737058785194085,22.135386642499398
1058,18.0,27.0,0.0,0.0,0.0,20.357616530916346,1.1214591532613785,21.479075684177722
1059,19.0,27.0,0.04063820505739304,0.0,0.0,10.02770630685599,1.330371119948388,11.398715631861771
1060,20.0,27.0,0.0,1.109364577090691,0.0,16.309694837419823,0.0,17.419059414510514
1061,21.0,27.0,0.0,1.1154225113824363,0.0,23.73457071841108,0.0,24.84999322979352
1062,22.0,27.0,0.05683580921568879,0.0,0.0,16.08007834988119,0.7204022911528547,16.857316450249733
1063,23.0,27.0,0.20541736208179653,1.7641903256991887,0.0,12.253965378771225,2.057620389743687,16.2811934562959
1064,24.0,27.0,0.0,1.0890162031078532,0.0,13.943211196847036,1.8393063872413413,16.87153378719623
1065,25.0,27.0,0.0,0.8508833750394694,0.0,13.298308506086038,0.16152549494523744,14.310717376070745
1066,26.0,27.0,0.0,0.0,0.0,14.343819411266137,1.6640075493993627,16.0078269606655
1067,27.0,27.0,0.24243453343695187,0.36571887510617584,0.0,9.689878467175884,0.8449136875514927,11.142945563270505
1068,28.0,27.0,0.0,1.1464699988813558,0.0,8.427322761052933,0.9875605768251716,10.56135333675946
1069,29.0,27.0,0.0,1.0802812688398522,0.0,6.621574637034304,0.46345830305377295,8.16531420892793
1070,30.0,27.0,0.267201487465888,0.0,0.0,6.6108761613611255,1.164438802318853,8.042516451145866
1071,31.0,27.0,1.315922560486789,0.0,0.0,4.609541052911394,0.868803045506397,6.794266658904579
1072,32.0,27.0,0.0,0.0,0.0,8.626656031414914,0.9332193214611354,9.55987535287605
1073,33.0,27.0,0.3769975680920231,0.0,0.0,6.14165693109016,2.726660439659401,9.245314938841585
1074,34.0,27.0,0.0,0.0,0.0,5.499525050254933,2.092961763013652,7.592486813268585
1075,35.0,27.0,0.0,0.0,0.0,2.4515712563665923,2.0160654154045003,4.467636671771093
1076,36.0,27.0,0.6492529074386223,0.0,0.0,1.4818793994235424,0.34129412359937045,2.4724264304615353
1077,37.0,27.0,0.21697060352750053,0.0,0.0,5.246742934858764,1.0094803230914613,6.473193861477726
1078,38.0,27.0,0.0,0.0,0.0,1.6689084537141767,0.7782446115060757,2.4471530652202524
1079,39.0,27.0,0.0,0.0,0.0,3.4038748646789774,0.43304810390356047,3.8369229685825377
1080,40.0,27.0,0.0,0.0,0.0,0.0,1.4498931659446872,1.4498931659446872
1081,1.0,28.0,1.0311990746912947,0.0,0.0,4.831586252948787,1.0842839449505663,6.947069272590649
1082,2.0,28.0,0.1942296046991281,0.0,0.0,4.51206131410906,3.002167988207309,7.708458907015497
1083,3.0,28.0,0.12562854330602358,0.0,0.0,5.882059493803336,2.184730651700097,8.192418688809456
1084,4.0,28.0,0.7851036487716799,0.0,0.0,5.043484229298575,1.4776556846033457,7.306243562673601
1085,5.0,28.0,0.4964390317252293,0.0,0.0,5.868293634143426,0.7322365659300792,7.0969692317987345
1086,6.0,28.0,0.3078430269249791,0.0,0.0,4.9099730263376715,1.1415826312374893,6.35939868450014
1087,7.0,28.0,0.0871670573786711,0.0,0.0,2.202684460247715,1.0274806637783733,3.3173321814047596
1088,8.0,28.0,0.0,0.0,0.0,4.5287719259997985,0.23631244863919731,4.765084374638996
1089,9.0,28.0,0.11466654635932925,0.0,0.0,2.307319568715519,0.0,2.421986115074848
1090,10.0,28.0,0.8096926262755316,0.0,0.0,10.47267608224767,0.0,11.282368708523201
1091,11.0,28.0,0.21258468708286943,2.3637303146448625,0.0,10.583011101440185,0.6056345846185673,13.764960687786484
1092,12.0,28.0,0.11794145908032164,6.525937127509219,0.0,8.361496564426465,1.075892626021821,16.081267777037827
1093,13.0,28.0,0.0,1.0982227168657746,0.0,10.168848729013055,1.4995176959761976,12.766589141855025
1094,14.0,28.0,0.0,0.0,0.0,11.810324213821948,0.02958001948227572,11.839904233304225
1095,15.0,28.0,0.0,0.0,0.0,14.87863707707148,1.263045376057971,16.14168245312945
1096,16.0,28.0,0.0,0.0,0.0,13.79466336333119,0.704498118956557,14.499161482287748
1097,17.0,28.0,0.0,0.0,0.0,16.974504236862483,0.059343754650818696,17.0338479915133
1098,18.0,28.0,0.08306273300519912,0.0,0.0,22.433541467921316,0.0,22.516604200926515
1099,19.0,28.0,0.12253047271859603,0.0,0.0,14.596371289386731,1.420706263833293,16.139608025938617
1100,20.0,28.0,0.0,1.1223401959227983,0.0,15.054653028760466,0.47215492964805517,16.64914815433132
1101,21.0,28.0,0.0,1.1215573329931487,0.0,21.95952340376872,0.0,23.08108073676187
1102,22.0,28.0,0.0,0.0,0.0,20.259207926327292,0.0,20.259207926327292
1103,23.0,28.0,1.6442330818791655,0.0,0.0,12.232486461869826,0.37071482986292076,14.247434373611913
1104,24.0,28.0,0.11878139453311139,0.0,0.0,8.634765292373022,1.7971262910137664,10.5506729779199
1105,25.0,28.0,0.0,0.5627487765954567,0.0,8.789411805658817,0.7511347038098178,10.103295286064093
1106,26.0,28.0,0.0,1.4838438090588468,0.0,7.912053191170294,1.1470935003734857,10.542990500602627
1107,27.0,28.0,0.14884807162731722,0.0,0.0,8.064999075937276,1.7692863261892304,9.983133473753824
1108,28.0,28.0,0.0,0.0,0.0,7.244635952146824,2.402582830733941,9.647218782880765
1109,29.0,28.0,0.0,0.06868208469629813,0.0,5.826083862993625,0.14091633215291416,6.0356822798428365
1110,30.0,28.0,0.0,1.174744717047547,0.0,7.158825793043423,0.9988977430058898,9.33246825309686
1111,31.0,28.0,0.1852129266862166,0.9041411604816242,0.0,7.796493669375968,0.21171961061188105,9.09756736715569
1112,32.0,28.0,0.03857196839488895,0.0,0.0,9.60906910771282,0.0,9.647641076107709
1113,33.0,28.0,2.043467280323724,0.0,0.0,2.887961448078212,0.11444433065699312,5.045873059058929
1114,34.0,28.0,0.0,0.0,0.0,3.829269901650945,1.2571684461125998,5.086438347763545
1115,35.0,28.0,0.6092360134352883,0.0,0.0,3.973545839235457,0.10162490390646388,4.684406756577209
1116,36.0,28.0,0.34152949819889916,0.0,0.0,1.505311781876766,0.148638153634645,1.9954794337103103
1117,37.0,28.0,0.0,0.0,0.0,3.4012031706182837,0.5931063198076508,3.9943094904259344
1118,38.0,28.0,0.0,0.0,0.0,1.7485659628911197,0.9075630645815803,2.6561290274727
1119,39.0,28.0,0.0,0.0,0.0,2.8022518894466373,1.1491854837688165,3.9514373732154535
1120,40.0,28.0,0.0,0.0,0.0,1.0358161343612675,0.11172660272254654,1.147542737083814
1121,1.0,29.0,0.7814354267407515,0.0,0.0,5.846718547510146,2.905542827315506,9.533696801566403
1122,2.0,29.0,0.0,0.0,0.0,3.983247631973856,0.04483706801423187,4.028084699988088
1123,3.0,29.0,0.3218431768178978,0.0,0.0,2.1222983447132466,0.0,2.4441415215311446
1124,4.0,29.0,0.25947012534656055,0.0,0.0,3.5547865754402124,0.0,3.814256700786773
1125,5.0,29.0,0.0,0.0,0.0,4.774534998300358,0.9245293552539631,5.699064353554321
1126,6.0,29.0,0.019072921574110165,0.0,0.0,7.678892880745383,1.1343420284038368,8.83230783072333
1127,7.0,29.0,0.426024806980098,0.0,0.0,5.738719570523986,0.0,6.164744377504084
1128,8.0,29.0,0.1207737387689253,0.0,0.0,9.619676291793098,0.0,9.740450030562023
1129,9.0,29.0,0.5012515672658552,0.0,0.0,6.171508789056099,0.010114782768860851,6.682875139090815
1130,10.0,29.0,0.3413027561155011,2.3507740231390217,0.0,9.932613160173828,0.8094787785572083,13.43416871798556
1131,11.0,29.0,0.12751644904870343,4.035415703191143,0.0,11.6061995400323,0.5140202805448004,16.283151972816945
1132,12.0,29.0,0.24672680205231523,0.7469921385620607,0.0,6.760287341268387,1.1278539345393819,8.881860216422144
1133,13.0,29.0,0.1556325292495776,2.370892512525516,0.0,8.861843165239135,0.7013899196734423,12.08975812668767
1134,14.0,29.0,0.3844557227053228,2.1745130095967884,0.0,8.48728175436358,0.8554976864936014,11.901748173159293
1135,15.0,29.0,0.0,2.0849888554103075,0.0,7.131647969319306,1.2548396133098496,10.471476438039462
1136,16.0,29.0,0.15059795347170796,2.0238864232592735,0.0,9.577449633925188,1.369539722790047,13.121473733446217
1137,17.0,29.0,0.0014736523705288778,2.9891742362243683,0.0,12.100970605721033,1.0685659741521176,16.160184468468046
1138,18.0,29.0,0.0,3.1875077213100536,0.0,11.670167453136033,2.4848737374269874,17.342548911873074
1139,19.0,29.0,0.0,2.077057999185634,0.0,8.530176845104604,2.6041419736118785,13.211376817902117
1140,20.0,29.0,0.0,5.547547485099427,0.0,10.493161969731446,0.0,16.040709454830875
1141,21.0,29.0,0.0,3.5534112635889827,0.0,14.080622453542725,0.4898907245644338,18.123924441696143
1142,22.0,29.0,0.07993890393627703,2.304125942961358,0.0,13.63107679083829,0.8005477771361191,16.815689414872043
1143,23.0,29.0,3.6233288981374923,0.0,0.0,12.237616953895236,0.20813378572930288,16.06907963776203
1144,24.0,29.0,0.05237829012336291,1.3385389204791147,0.0,10.842620090601617,2.1219031609382255,14.35544046214232
1145,25.0,29.0,0.0,2.2136973882418847,0.0,6.169932160000087,0.4402789901623945,8.823908538404368
1146,26.0,29.0,0.18336841953210203,2.6628063842897483,0.0,6.2419283601391955,1.2459608340570643,10.33406399801811
1147,27.0,29.0,0.0,1.7953680041304594,0.0,5.5450333064237025,1.638741888368194,8.979143198922355
1148,28.0,29.0,0.5816959128735862,0.0,0.0,5.217622365890555,2.979838241514491,8.779156520278631
1149,29.0,29.0,0.0,0.0,0.0,6.781858156174578,1.0353227345481248,7.817180890722703
1150,30.0,29.0,0.0,0.0,0.0,4.04985296717241,2.100072931380819,6.14992589855323
1151,31.0,29.0,0.0,0.27013416598806805,0.0,6.246544058917215,2.102382834677818,8.619061059583101
1152,32.0,29.0,0.0,1.1319567014657292,0.0,8.906056540099375,0.9013343106113076,10.939347552176411
1153,33.0,29.0,0.10241335493501409,0.8278742776489624,0.0,7.044340174544468,1.019803475606634,8.994431282735079
1154,34.0,29.0,1.1699356320349779,0.0,0.0,2.5656389482951947,1.7265803022567678,5.46215488258694
1155,35.0,29.0,0.46566547329200514,0.0,0.0,4.044797425719756,1.3813699609243564,5.891832859936118
1156,36.0,29.0,0.4001132030911453,0.0,0.0,3.1868745010355735,0.7365207878296777,4.323508491956396
1157,37.0,29.0,0.0,0.0,0.0,0.9237169957427018,0.0,0.9237169957427018
1158,38.0,29.0,0.0,0.0,0.0,0.707592403217203,1.1250214930165714,1.8326138962337744
1159,39.0,29.0,0.0,0.0,0.0,0.8750066586543115,0.0,0.8750066586543115
1160,40.0,29.0,0.0,0.0,0.0,2.481723253709314,0.0,2.481723253709314
1161,1.0,30.0,0.0,0.0,0.0,4.961796268995361,1.6327561139534068,6.594552382948768
1162,2.0,30.0,0.5751956014017249,0.0,0.0,4.5938030595948485,0.6545401167206147,5.823538777717188
1163,3.0,30.0,0.1277128195561258,0.0,0.0,7.803299107530823,0.0,7.931011927086949
1164,4.0,30.0,0.0,0.0,0.0,9.484054556440187,0.8594378865198486,10.343492442960036
1165,5.0,30.0,0.0,0.0,0.0,8.141028607348241,1.1295702527510527,9.270598860099295
1166,6.0,30.0,0.0,0.0,0.0,6.429660829304988,1.149443870323559,7.579104699628547
1167,7.0,30.0,0.0,0.0,0.0,6.298412631595326,1.0116023686411766,7.310015000236502
1168,8.0,30.0,0.0,0.0,0.0,7.979219365215434,2.399877125992872,10.379096491208307
1169,9.0,30.0,0.08707861193699697,0.0,0.0,8.08767562021832,2.7581993226241,10.932953554779418
