Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
912,32.0,23.0,0.12383093094282731,1.621830712693801,0.0,8.024971694647403,0.997152925811348,10.76778626409538
913,33.0,23.0,0.38167479289191764,1.081560567327121,1.2045493180277393,3.9332109562757958,0.0,6.600995634522574
914,34.0,23.0,0.16469242960134556,0.0,0.0,3.8855404237902955,0.0,4.050232853391641
915,35.0,23.0,0.9654933051704091,0.0,0.0,7.714928995322583,0.0,8.680422300492992
916,36.0,23.0,0.0,0.0,0.0,2.6310575322231644,0.0,2.6310575322231644
917,37.0,23.0,0.0,0.0,0.0,5.863119896705659,0.0,5.863119896705659
918,38.0,23.0,0.0,0.0,0.0,3.489224731524576,0.0,3.489224731524576
919,39.0,23.0,0.6522121761417671,0.0,0.0,4.9585214534919615,0.0,5.610733629633729
920,40.0,23.0,0.0,0.0,0.0,2.101047730420094,0.0,2.101047730420094
921,1.0,24.0,1.5551744103996223,0.0,0.0,0.15752682922493308,1.0426325858710819,2.7553338254956374
922,2.0,24.0,0.0,1.6839193398807049,0.0,0.4703918563181768,2.9071560800415783,5.06146727624046
923,3.0,24.0,0.4540998599986582,0.488875361109517,0.0,1.1218093265851439,2.665774646088233,4.730559193781552
924,4.0,24.0,0.04862371742676893,0.0,0.35414122382995894,1.6828562410207522,0.6434300956848237,2.7290512779623035
925,5.0,24.0,0.0,0.0,0.38034983164991054,1.06741636917923,0.0,1.4477662008291405
926,6.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
927,7.0,24.0,2.525715033944863,0.0,0.0,0.0,0.0,2.525715033944863
928,8.0,24.0,1.5399922036047606,0.0,0.0,0.0,0.0,1.5399922036047606
929,9.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
930,10.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
931,11.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
932,12.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
933,13.0,24.0,0.0,0.0,0.0,0.293303343813201,0.0,0.293303343813201
934,14.0,24.0,0.0,0.0,0.0,0.003524675207300535,0.0,0.003524675207300535
935,15.0,24.0,0.0,0.0,0.0,0.8162509131992053,0.0,0.8162509131992053
936,16.0,24.0,0.0,0.0,0.0,0.8828007150621302,0.0,0.8828007150621302
937,17.0,24.0,1.553006406350906,0.0,0.0,1.4982606779437144,0.0,3.0512670842946203
938,18.0,24.0,0.36474771543830353,0.0,0.0,1.7888537794147936,0.0,2.1536014948530973
939,19.0,24.0,0.0,0.0,0.0,0.7712037649503621,0.0,0.7712037649503621
940,20.0,24.0,0.0,0.0,0.0,3.8335292075865266,0.0,3.8335292075865266
941,21.0,24.0,0.01106376844258947,2.33246365011488,0.0,10.954559640910933,0.062625477561379,13.360712537029782
942,22.0,24.0,0.0,2.3062797047391017,0.0,12.870459244504207,2.9073542562521584,18.084093205495467
943,23.0,24.0,0.0,0.0,0.0,19.270296387187756,2.113504863326076,21.38380125051383
944,24.0,24.0,0.24754876581215404,0.0,0.0,0.49868189051291034,0.0057174992558656984,0.7519481555809301
945,25.0,24.0,0.0,0.0,0.0,0.5295105951142127,0.0,0.5295105951142127
946,26.0,24.0,0.0,0.0,0.0,4.881686556505862,0.0,4.881686556505862
947,27.0,24.0,0.0,0.0,0.0,1.837536027980534,1.7490259776673835,3.5865620056479175
948,28.0,24.0,0.11787093025923712,0.0,0.0,4.276151327279162,0.4037596777357622,4.797781935274161
949,29.0,24.0,0.0,0.0,0.0,5.677193083078859,1.60720592236809,7.284399005446949
950,30.0,24.0,0.6003228306463808,0.0,0.0,5.95143544051346,1.2234703857072902,7.775228656867132
951,31.0,24.0,0.7281742046663886,0.0,0.0,4.8632853901290245,0.5917552271962763,6.183214821991689
952,32.0,24.0,0.3379419411533946,0.0,0.0,5.2970683978529625,1.0464784157885247,6.6814887547948825
953,33.0,24.0,0.0,1.932589812665512,1.3150586806682099,3.3696921726468045,0.6137848459715984,7.231125511952126
954,34.0,24.0,0.2563391465157456,2.3446639171370984,0.0,7.177239505484428,0.0,9.778242569137273
955,35.0,24.0,0.775376494614112,1.8103306384930966,0.0,4.252620891061848,0.0,6.838328024169056
956,36.0,24.0,0.0,2.297135617147467,0.0,5.176731574442443,0.0,7.47386719158991
957,37.0,24.0,0.0,2.014436721699208,0.0,6.251800280114634,1.1615918956175229,9.427828897431365
958,38.0,24.0,0.0,2.057937713384509,0.0,4.731937747356679,2.0584112074917877,8.848286668232976
959,39.0,24.0,0.0,2.1498075686640847,0.0,4.4021661040612035,2.172197436448613,8.724171109173902
960,40.0,24.0,0.0,2.127300242766255,0.0,6.24173008303564,0.5939731316876068,8.963003457489503
961,1.0,25.0,1.911318859858465,1.135026841621694,0.0,0.06064619231876,1.0006191223258725,4.107611016124791
962,2.0,25.0,0.3222169618246105,0.2871449539660126,0.0,0.0,1.031887800388449,1.641249716179072
963,3.0,25.0,0.8516285294021302,0.0,0.0,1.427316245116549,4.339897128410545,6.618841902929224
964,4.0,25.0,0.9153126002611764,0.0,0.0,1.958324505042973,1.4469670320256236,4.320604137329774
965,5.0,25.0,0.0,0.0,0.0,2.4651982033117523,0.0,2.4651982033117523
966,6.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
967,7.0,25.0,1.134245045288881,0.0,0.0,0.0,0.0,1.134245045288881
968,8.0,25.0,1.2140229319661855,0.0,0.0,0.0,0.0,1.2140229319661855
969,9.0,25.0,0.0,0.0,0.0,0.22103515332652854,0.0,0.22103515332652854
970,10.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
971,11.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
972,12.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
973,13.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
974,14.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
975,15.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
976,16.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
977,17.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
978,18.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
979,19.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
980,20.0,25.0,0.0,0.0,0.0,1.2057263192580676,0.42864738130407465,1.6343737005621422
981,21.0,25.0,0.01150623002775963,1.494678957783868,0.0,17.36315853183288,0.12578500551583754,18.995128725160345
982,22.0,25.0,0.0,2.845937876200049,0.0,16.256153635159546,1.5575696133236812,20.659661124683275
983,23.0,25.0,0.0,0.0,0.0,18.586378738350234,0.9862218401678182,19.572600578518053
984,24.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
985,25.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
986,26.0,25.0,0.0,0.0,0.0,0.1652228416742138,0.0,0.1652228416742138
987,27.0,25.0,0.0,0.0,0.0,0.9994248026222615,0.02070584122421154,1.020130643846473
988,28.0,25.0,0.0,0.0,0.0,5.283552890913457,1.6707426468689057,6.954295537782363
989,29.0,25.0,0.0,0.0,0.0,5.997294072662599,1.0138657790499601,7.011159851712559
990,30.0,25.0,0.18504098668565214,0.0,0.0,5.947834947163756,2.665422539752656,8.798298473602063
991,31.0,25.0,0.04582636106517396,0.0,0.0,4.1925116066408625,3.2228338812468365,7.461171848952873
992,32.0,25.0,0.4896346018245167,0.0,0.16310135364956194,7.333285521534792,1.1902792361655123,9.176300713174383
993,33.0,25.0,0.13352602359202803,0.0,1.1300477163575935,5.3873946513860576,0.0,6.650968391335679
994,34.0,25.0,1.0041032383953234,0.27158427666106094,0.0,7.135907985362169,0.0,8.411595500418553
995,35.0,25.0,2.093829601670369,5.144229126490991,0.0,1.701776074575876,0.19862044963819983,9.138455252375437
996,36.0,25.0,0.9936105778912829,2.426283057503394,0.0,3.105513006408265,0.0,6.525406641802942
997,37.0,25.0,0.7726718232392696,0.7062517395533204,0.0,3.575257908599042,0.0,5.054181471391632
998,38.0,25.0,0.1667056118594205,0.0,0.0,0.6237886066550702,0.0,0.7904942185144908
999,39.0,25.0,0.514250538846711,0.0,0.0,2.1970023382492796,0.0,2.7112528770959905
1000,40.0,25.0,0.0,0.0,0.0,4.023223543710419,1.7250886449290712,5.74831218863949
1001,1.0,26.0,1.2304786267263728,0.0,0.0,0.0,1.1053896896315416,2.3358683163579146
1002,2.0,26.0,0.0,0.0,0.0,0.012128510524922084,1.343743040165499,1.355871550690421
1003,3.0,26.0,1.0085818583927115,0.0,0.0,0.5534165200820895,1.0270198126346413,2.5890181911094423
1004,4.0,26.0,1.1587692136438095,0.0,0.0,1.580475453887435,2.2345049770078598,4.9737496445391045
1005,5.0,26.0,0.0,0.0,0.0,0.20514870573950603,1.0591280398724754,1.2642767456119814
1006,6.0,26.0,0.0,0.0,0.0,0.0,0.44474804282976665,0.44474804282976665
1007,7.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1008,8.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1009,9.0,26.0,0.0,0.0,0.0,1.1479551949450824,0.8081836958425263,1.9561388907876087
1010,10.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1011,11.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1012,12.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1013,13.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1014,14.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1015,15.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1016,16.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1017,17.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1018,18.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1019,19.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1020,20.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1021,21.0,26.0,0.0,0.0,0.0,4.107629019959523,0.02524428272927213,4.132873302688795
1022,22.0,26.0,0.0,1.1505677660812366,0.0,8.003160226519197,0.0,9.153727992600434
1023,23.0,26.0,0.0,0.0,0.0,4.287251178437641,0.0,4.287251178437641
1024,24.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1025,25.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1026,26.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1027,27.0,26.0,0.0,0.0,0.0,0.6953933154495464,0.0,0.6953933154495464
1028,28.0,26.0,0.0,0.0,0.0,3.0462513213045543,2.2546883240020352,5.30093964530659
1029,29.0,26.0,0.23848459257802962,0.0,0.0,4.04807817717517,0.4110018449720691,4.697564614725269
1030,30.0,26.0,0.2882490526000363,0.0,0.0,5.9136893210679835,0.0,6.201938373668019
1031,31.0,26.0,0.1857266220848234,0.0,0.0,4.975360754555218,0.0,5.161087376640041
1032,32.0,26.0,0.024751949373884356,0.0,1.3860436443319544,3.8702547277379526,0.3385677460764093,5.6196180675202
1033,33.0,26.0,0.23711924714987284,0.5968179214920287,0.0,4.335711991693739,0.0,5.169649160335641
1034,34.0,26.0,0.42833839226665427,2.52129895275902,0.0,4.796568416385394,0.5371257913941351,8.283331552805205
1035,35.0,26.0,0.0,0.0,0.0,3.2424844939266726,1.413069098621939,4.655553592548611
1036,36.0,26.0,0.4141585003177858,0.0,0.0,4.033169975803231,0.0,4.447328476121017
1037,37.0,26.0,0.7038527792101367,1.8879672963861225,0.0,3.732671087068275,0.0,6.324491162664534
1038,38.0,26.0,0.4260914432631211,1.1826777672306705,0.0,5.82179465140813,0.0,7.430563861901921
1039,39.0,26.0,0.0,0.0,0.0,4.396151665041385,0.0,4.396151665041385
1040,40.0,26.0,0.0,0.0,0.0,4.6346421105215,0.7696073282832803,5.40424943880478
1041,1.0,27.0,1.5332631232358391,0.0,0.0,1.4865472751105504,1.032078966645116,4.0518893649915055
1042,2.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1043,3.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1044,4.0,27.0,0.5051240493978786,0.0,0.0,0.0,0.0,0.5051240493978786
1045,5.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1046,6.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1047,7.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1048,8.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1049,9.0,27.0,0.0,0.0,0.0,1.1595169153394862,0.0,1.1595169153394862
1050,10.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1051,11.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1052,12.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1053,13.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1054,14.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1055,15.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1056,16.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1057,17.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1058,18.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1059,19.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1060,20.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1061,21.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1062,22.0,27.0,0.27565948693049597,1.120681738487074,0.0,0.0,0.0,1.39634122541757
1063,23.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1064,24.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1065,25.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1066,26.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1067,27.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1068,28.0,27.0,0.0,0.0,0.0,1.990946050423141,1.253766176581482,3.244712227004623
1069,29.0,27.0,0.10291050131083614,0.0,0.0,2.717029402878904,1.178835460824243,3.9987753650139832
1070,30.0,27.0,0.3641774096661177,0.0,0.11146960782884043,5.679927810931688,0.0,6.155574828426646
1071,31.0,27.0,0.43398770502241735,0.0,1.3997715145858274,3.3455815812921075,0.8880056813956274,6.06734648229598
1072,32.0,27.0,0.17890477528173784,0.7473712742967697,0.13109850308669665,5.859996877533942,0.011210806579098648,6.928582236778245
1073,33.0,27.0,0.6466812457469931,2.407538706602894,0.0,5.746869215262317,0.45016827569008,9.251257443302284
1074,34.0,27.0,0.526202245502806,0.0,0.0,2.597058597304235,2.5392322131690475,5.662493055976088
1075,35.0,27.0,0.0,0.0,0.0,2.057175286058718,2.3201817448281705,4.3773570308868885
1076,36.0,27.0,0.4577796041967746,0.0,0.0,2.3092731975000462,1.1596935097986065,3.9267463114954273
1077,37.0,27.0,0.0,0.0,0.0,1.840277942242941,0.6461899441924186,2.4864678864353595
1078,38.0,27.0,0.0,2.0830289148921826,0.0,2.16754327468527,1.1217313423263644,5.3723035319038175
1079,39.0,27.0,0.0,1.4211657419848271,0.0,4.818819791824769,0.509491207855432,6.749476741665028
1080,40.0,27.0,0.0,0.0,0.0,7.683985704213788,0.225687062671236,7.9096727668850235
1081,1.0,28.0,1.493371317539196,0.0,0.0,1.1206864184367658,0.11651601603873679,2.7305737520146987
1082,2.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1083,3.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1084,4.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1085,5.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1086,6.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1087,7.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1088,8.0,28.0,0.0,0.0,0.0,0.28610926713145574,0.0,0.28610926713145574
1089,9.0,28.0,0.0,0.0,0.0,1.6749739665337815,0.0,1.6749739665337815
1090,10.0,28.0,0.0,0.0,0.0,1.037031813271354,0.0,1.037031813271354
1091,11.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1092,12.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1093,13.0,28.0,0.0,0.0,0.0,0.4514915842023745,0.0,0.4514915842023745
1094,14.0,28.0,0.0,0.0,0.0,1.0319856211153486,0.0,1.0319856211153486
1095,15.0,28.0,0.0,0.0,0.0,0.3567871253968772,0.0,0.3567871253968772
1096,16.0,28.0,0.0,0.0,0.0,0.0,1.1470378162071384,1.1470378162071384
1097,17.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1098,18.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1099,19.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1100,20.0,28.0,0.0,0.2866822556919585,0.0,0.0,0.0,0.2866822556919585
1101,21.0,28.0,0.0,1.1360522359928131,0.36868672799978863,1.9110509982228965,1.6974673684658492,5.113257330681348
1102,22.0,28.0,0.027651854749394356,0.9913561331239229,1.7856674496541898,0.4655641580680945,0.7187749151471465,3.9890145107427477
1103,23.0,28.0,0.0,0.0,0.5105521391210464,0.5921331063822145,0.0,1.102685245503261
1104,24.0,28.0,0.0,0.0,0.0,2.025232160964313,0.0,2.025232160964313
1105,25.0,28.0,0.5904103470722681,0.0,0.0,0.0,0.0,0.5904103470722681
1106,26.0,28.0,0.4524164280101282,0.0,0.0,0.0,0.0,0.4524164280101282
1107,27.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1108,28.0,28.0,0.26979161356789383,0.0,0.6283059475506215,4.289635467567082,0.7049443477624731,5.89267737644807
1109,29.0,28.0,1.0095060482058067,0.0,1.0546588298090909,5.641588581051265,0.9381441241085244,8.643897583174688
1110,30.0,28.0,0.016848849096459947,0.0,0.9847035225913978,4.307243975865781,0.0,5.308796347553638
1111,31.0,28.0,0.17887416399485986,0.8568847800870305,0.0,4.228626865494939,1.4496041541438938,6.713989963720723
1112,32.0,28.0,0.0,2.095750108125885,0.0,4.171453634027486,1.2223624776316995,7.48956621978507
1113,33.0,28.0,0.2883470198794895,0.0,0.0,5.090965382094699,0.0,5.379312401974188
1114,34.0,28.0,0.37117215337297593,0.0,0.0,5.142843788538552,1.5772997260795865,7.091315667991115
1115,35.0,28.0,0.0,0.0,0.0,2.618070123322896,1.8771270398777955,4.495197163200691
1116,36.0,28.0,0.0,0.0,0.0,4.289261419301321,0.6450378765869325,4.934299295888254
1117,37.0,28.0,0.0,0.0,0.0,3.07646143420638,1.8067625948601225,4.883224029066502
1118,38.0,28.0,0.0,0.0,0.0,4.555326398419699,1.0634637152084254,5.618790113628124
1119,39.0,28.0,0.0,0.8070553392991996,0.0,4.864132814054652,1.477091655634947,7.148279808988798
1120,40.0,28.0,0.19683364069913967,2.5394631198610442,0.0,5.90425501773089,0.018114322863018197,8.658666101154092
1121,1.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1122,2.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1123,3.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1124,4.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1125,5.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1126,6.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1127,7.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1128,8.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1129,9.0,29.0,0.0,0.0,0.0,0.0337307728605475,0.0,0.0337307728605475
1130,10.0,29.0,0.0,0.0,0.0,1.5493928362590803,0.0,1.5493928362590803
1131,11.0,29.0,0.0,0.0,0.0,0.5760531700903998,0.0,0.5760531700903998
1132,12.0,29.0,0.0,0.0,0.0,0.8252598561063097,0.0,0.8252598561063097
1133,13.0,29.0,0.0,0.0,0.0,0.7533604528064808,0.0,0.7533604528064808
1134,14.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1135,15.0,29.0,0.0,0.0,0.0,1.3096274389779348,0.0,1.3096274389779348
1136,16.0,29.0,0.0,0.1271644930082589,0.0,0.0,1.350370895066267,1.477535388074526
1137,17.0,29.0,0.0,1.051088987187262,0.0,0.0,0.0,1.051088987187262
1138,18.0,29.0,0.0,1.603691002006416,0.0,0.0,0.0,1.603691002006416
1139,19.0,29.0,0.0,1.0574196020213793,0.0,0.0,0.0,1.0574196020213793
1140,20.0,29.0,0.0,0.7847515621136995,0.0,0.0,0.0,0.7847515621136995
1141,21.0,29.0,0.0,0.0,1.1201935701536687,0.8822875158685693,0.08814073171982653,2.090621817742065
1142,22.0,29.0,0.0,0.0,0.0,0.0,0.14669787276507398,0.14669787276507398
1143,23.0,29.0,0.0,0.0,0.7011601724502035,0.6033043787618233,1.1958090064604245,2.5002735576724513
1144,24.0,29.0,0.29314151080489714,0.0,1.0173843459086471,6.663572229186783,0.7500552624221418,8.724153348322469
1145,25.0,29.0,0.18225050767720802,0.0,1.0378074513709792,2.0910964143034874,0.0,3.3111543733516746
1146,26.0,29.0,0.3924475266027615,0.0,1.0178539538264921,5.652724798961175,0.0,7.063026279390428
1147,27.0,29.0,0.014832708264134886,0.0,1.0531145933552684,5.910474574510016,0.11829348701075953,7.096715363140179
1148,28.0,29.0,0.37289854674498135,0.0,1.0859788809238216,4.839931635576747,0.0,6.29880906324555
1149,29.0,29.0,0.0,0.0,0.0,4.300924738823785,0.0,4.300924738823785
1150,30.0,29.0,0.5640054718329268,0.03249358727231159,0.0,3.173921542163074,0.0,3.7704206012683126
1151,31.0,29.0,0.0,2.6573795463940044,0.0,6.283951707618464,0.33106458353163937,9.272395837544108
1152,32.0,29.0,0.0,0.0,0.0,2.24897413122172,0.4784755839919275,2.727449715213648
1153,33.0,29.0,0.9575915093657785,0.0,0.0,2.9057622256037017,1.1818209007483012,5.045174635717782
1154,34.0,29.0,0.10350337875082524,0.0,0.0,4.6089009261009775,1.2496103865371633,5.9620146913889664
1155,35.0,29.0,0.0,0.0,0.0,2.4455862043733845,1.5436220951641832,3.9892082995375677
1156,36.0,29.0,0.24514605792675914,0.0,0.0,4.095327805903845,2.1753004460010223,6.5157743098316265
1157,37.0,29.0,0.0,0.0,0.0,2.046372134239067,2.4973590205487417,4.5437311547878085
1158,38.0,29.0,0.0,0.0,0.0,2.443560173090903,1.753978287796385,4.197538460887288
1159,39.0,29.0,0.6646383728949473,0.0,0.0,2.6667862307446715,1.8667842860573043,5.1982088896969225
1160,40.0,29.0,0.0,0.0,0.0,6.405470825534231,0.0,6.405470825534231
1161,1.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1162,2.0,30.0,1.1309795501779352,0.0,0.0,0.0,0.0,1.1309795501779352
1163,3.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1164,4.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1165,5.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1166,6.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1167,7.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1168,8.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1169,9.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1170,10.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1171,11.0,30.0,0.0,0.0,0.0,0.8947363718811949,0.0,0.8947363718811949
1172,12.0,30.0,0.0,0.0,0.0,1.7185387775308847,0.0,1.7185387775308847
1173,13.0,30.0,0.0,0.7436848655667518,0.0,0.0,0.0,0.7436848655667518
1174,14.0,30.0,0.0,1.073698642424235,0.0,0.0,0.0,1.073698642424235
1175,15.0,30.0,0.0,1.0451140738234923,0.0,0.23132983763225262,0.0,1.2764439114557449
1176,16.0,30.0,0.0,0.906145633044774,0.0,0.0,0.19437907237100208,1.100524705415776
1177,17.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1178,18.0,30.0,0.0,1.0967950510318842,0.0,0.0,0.4779105899128641,1.5747056409447484
1179,19.0,30.0,0.0,0.05403220970717168,0.0,0.0,0.0,0.05403220970717168
1180,20.0,30.0,0.0,0.0,0.0,0.0,0.2702747989253136,0.2702747989253136
1181,21.0,30.0,0.0,0.0,1.1514167275444345,0.29637671435936164,1.1087052205866177,2.556498662490414
1182,22.0,30.0,0.0,0.0,0.0,0.0,1.4367856864849997,1.4367856864849997
1183,23.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1184,24.0,30.0,0.0,0.0,0.0,0.024338583783138353,0.9182568365620197,0.9425954203451581
1185,25.0,30.0,0.0,0.0,0.0,1.7845638543614204,1.1148432138110462,2.899407068172467
1186,26.0,30.0,0.0,0.0,0.0,5.064983627821311,0.5464549902367561,5.6114386180580675
1187,27.0,30.0,0.8228898186244056,0.0,0.0,4.24003113394191,0.8748827020482846,5.9378036546146005
1188,28.0,30.0,0.06132527350246242,0.0,0.0,2.2556476510590198,0.9317433757832394,3.2487163003447215
1189,29.0,30.0,0.0,0.0,0.0,1.4963909101615713,0.0,1.4963909101615713
1190,30.0,30.0,0.17895286027478507,2.6258278118497915,0.0,3.5254369642621324,1.506263519308703,7.836481155695412
1191,31.0,30.0,0.09714270380021366,0.010629942010849106,0.0,2.8090901411319686,1.3231732555702826,4.240036042513314
1192,32.0,30.0,1.0478843263116784,0.0,0.0,4.843835045379522,1.3051294886473943,7.196848860338594
1193,33.0,30.0,0.0,0.0,0.0,3.383315434032535,1.7697009047323906,5.1530163387649255
1194,34.0,30.0,0.0,0.0,0.0,5.918089366492279,0.13087862158060254,6.0489679880728815
1195,35.0,30.0,0.0,0.0,0.0,4.495749938653196,1.3679605975207856,5.863710536173982
1196,36.0,30.0,0.13549281180216485,0.0,0.0,3.212301316396707,1.0639176958403878,4.41171182403926
1197,37.0,30.0,0.2062635018614568,0.0,0.0,5.243214321707034,0.9011739385686806,6.350651762137172
1198,38.0,30.0,0.04162724763027211,0.0,0.0,5.344189118211558,0.8645210787973236,6.250337444639154
1199,39.0,30.0,1.0910640621019012,0.0,0.0,4.067922441238281,1.3823396809707191,6.5413261843109005
1200,40.0,30.0,0.0,0.0,0.0,6.463852994055956,1.012953200636622,7.476806194692578
1201,1.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1202,2.0,31.0,0.9747659632894082,0.0,0.0,0.0,0.3423371382276145,1.3171031015170227
1203,3.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1204,4.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1205,5.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1206,6.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1207,7.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1208,8.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1209,9.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1210,10.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1211,11.0,31.0,0.0,1.0654014045032965,0.0,0.0,0.0,1.0654014045032965
1212,12.0,31.0,0.0,2.8284875639371054,0.0,0.494500792934837,1.8215591063198429,5.144547463191786
1213,13.0,31.0,0.0,1.1099758760212444,0.0,0.0,0.47072488233624715,1.5807007583574915
1214,14.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1215,15.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1216,16.0,31.0,0.0,0.0,0.0,0.0,0.6171751302104312,0.6171751302104312
1217,17.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1218,18.0,31.0,0.0,0.0,0.0,0.0,1.873631660882633,1.873631660882633
1219,19.0,31.0,0.0,1.147927373854174,0.0,0.0,0.6016923490700753,1.7496197229242494
1220,20.0,31.0,0.0,0.0,0.0,0.0,1.554013089566504,1.554013089566504
1221,21.0,31.0,0.0,0.0,1.1240974525685143,0.9141376660032657,0.0,2.03823511857178
1222,22.0,31.0,0.0,0.0,0.0,0.37151360407624456,0.0,0.37151360407624456
