Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1782,42.0,30.0,1.208382631408734,0.0,0.0,1.6456222220421408,0.613926928340288,3.4679317817911626
1783,43.0,30.0,0.03709995570694929,0.0,0.0,0.9466733019135231,1.4413906096989118,2.4251638673193843
1784,44.0,30.0,0.0,0.0,0.0,0.0,0.14322041882404096,0.14322041882404096
1785,45.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1786,46.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1787,47.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1788,48.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1789,49.0,30.0,0.0,0.0,0.0,1.6059906500273213,0.0,1.6059906500273213
1790,50.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1791,51.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1792,52.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1793,53.0,30.0,0.0,0.0,0.0,0.0,0.7930140189488291,0.7930140189488291
1794,54.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1795,55.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1796,56.0,30.0,0.0,0.0,0.023163014541658422,0.0,0.0,0.023163014541658422
1797,57.0,30.0,0.0,0.0,1.6501554147889133,0.0,0.0,1.6501554147889133
1798,58.0,30.0,0.0,0.0,0.07541292506903768,0.0,2.0816222758475544,2.1570352009165923
1799,59.0,30.0,0.0,0.0,0.0,0.0,0.12765620734516026,0.12765620734516026
1800,60.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1801,1.0,31.0,0.0,0.0,0.0,2.066791226213924,1.9070868018117249,3.9738780280256485
1802,2.0,31.0,0.0,0.0,0.0,0.6597466501835403,0.03206498577356768,0.6918116359571079
1803,3.0,31.0,0.0,0.0,0.0,9.774721332482578,0.872992346697634,10.647713679180212
1804,4.0,31.0,0.0,0.0,0.0,1.85896093119627,1.225980807156044,3.084941738352314
1805,5.0,31.0,0.0,0.0,0.0,1.4298614982492541,0.07545719605437447,1.5053186943036285
1806,6.0,31.0,0.0,0.0,0.0,4.744385359064058,2.051408387043096,6.7957937461071545
1807,7.0,31.0,0.0,0.46793116531661555,0.0,4.149845183563025,0.9454179748084837,5.5631943236881245
1808,8.0,31.0,0.0,1.1185375684998056,0.0,7.623841903961579,0.8588525585259537,9.601232030987338
1809,9.0,31.0,0.0,0.0,0.0,7.112334720199635,1.5087606967691953,8.62109541696883
1810,10.0,31.0,0.2103785134782191,0.0,0.0,0.9444634914529016,1.8485025031323477,3.0033445080634684
1811,11.0,31.0,0.0,0.7698197597149766,0.0,8.442895267639049,0.47604405860744414,9.68875908596147
1812,12.0,31.0,0.0,1.0884616088984183,0.0,2.67873981571939,0.0,3.7672014246178085
1813,13.0,31.0,0.0,1.0896379059172199,0.0,8.314216813955149,0.059585716172934074,9.463440436045303
1814,14.0,31.0,0.0,0.3581536016339528,0.0,9.452140114734561,2.4168984038124117,12.227192120180927
1815,15.0,31.0,0.0,0.0,0.0,9.429787304927963,1.6004546563811577,11.030241961309121
1816,16.0,31.0,0.0,0.0,0.0,15.372419935505542,0.6163739365835126,15.988793872089055
1817,17.0,31.0,0.0,0.0,0.0,18.02400430814503,1.1771849413614337,19.201189249506463
1818,18.0,31.0,0.0,1.930837480972809,0.0,24.48122666722572,1.340900626861707,27.752964775060235
1819,19.0,31.0,0.3851354604189128,2.1164029792506174,0.0,11.291342052559633,3.8389589562844204,17.631839448513585
1820,20.0,31.0,0.0,0.0,0.0,14.013625417959323,1.4261056229805866,15.43973104093991
1821,21.0,31.0,0.0,0.0,0.0,5.995765366117325,0.0,5.995765366117325
1822,22.0,31.0,0.0,0.0,0.0,2.5187904990540058,1.7640603015139265,4.282850800567932
1823,23.0,31.0,0.0,0.0,0.0,6.457813120968169,1.5973238418360571,8.055136962804227
1824,24.0,31.0,0.0,0.0,0.0,3.929176839553558,1.4195756824846546,5.348752522038213
1825,25.0,31.0,0.0,0.0,0.0,2.217680438648899,2.664805389113357,4.882485827762256
1826,26.0,31.0,0.9613351150375569,0.0,0.0,1.6443994914657525,0.0,2.6057346065033093
1827,27.0,31.0,0.0,0.0,0.0,0.7910271762598996,0.0,0.7910271762598996
1828,28.0,31.0,0.0,0.0,0.5208248673735834,12.002297553669052,1.307943463125795,13.831065884168432
1829,29.0,31.0,0.0,0.0,1.1806368928987288,10.315040397968435,0.0,11.495677290867164
1830,30.0,31.0,0.0,0.0,0.8967932681227802,2.727574904977636,0.0,3.6243681731004163
1831,31.0,31.0,0.0,0.0,0.0,3.3715825817197933,0.0,3.3715825817197933
1832,32.0,31.0,0.0,0.0,0.0,1.474118138170875,0.0,1.474118138170875
1833,33.0,31.0,0.0,0.0,0.0,0.7324732049431817,1.2173742540099548,1.9498474589531365
1834,34.0,31.0,0.0,0.0,0.0,0.2566445780732315,0.7762559254962993,1.0329005035695307
1835,35.0,31.0,0.0,0.0,0.0,1.9758570081274194,1.8688060195216667,3.8446630276490863
1836,36.0,31.0,0.0,0.0,0.0,0.3215147686756235,0.0,0.3215147686756235
1837,37.0,31.0,0.0,0.0,0.0,0.5638838292460834,0.538270688911305,1.1021545181573884
1838,38.0,31.0,0.27447760650753583,0.0,0.0,2.785188761746459,1.5405490781307452,4.60021544638474
1839,39.0,31.0,0.3677942330272585,0.0,0.0,4.836133187810001,1.576911929706164,6.780839350543423
1840,40.0,31.0,0.08118930520210103,0.0,0.0,3.583437762678426,0.0,3.6646270678805273
1841,41.0,31.0,0.0,0.9645528946315582,0.0,6.808796943285457,0.44645468464874283,8.219804522565758
1842,42.0,31.0,0.0,1.0649864217984892,0.0,2.248018380530586,2.238566030196589,5.551570832525664
1843,43.0,31.0,0.0,1.0254610456162654,0.0,0.35018844403232774,0.0,1.3756494896485931
1844,44.0,31.0,0.0,1.0254091670808725,0.0,0.0,0.0,1.0254091670808725
1845,45.0,31.0,0.0,1.0287467170532612,0.0,0.0,0.0,1.0287467170532612
1846,46.0,31.0,0.0,1.0408941113438812,0.0,0.0,0.0,1.0408941113438812
1847,47.0,31.0,0.0,0.6839036857539225,0.0,0.0,0.0,0.6839036857539225
1848,48.0,31.0,0.0,0.0,0.5495680112922098,0.0,0.0,0.5495680112922098
1849,49.0,31.0,0.0,0.0,1.0255568576972058,0.8792944541231504,0.0,1.9048513118203563
1850,50.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1851,51.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1852,52.0,31.0,0.0,0.0,0.5842330837684113,0.0,0.0,0.5842330837684113
1853,53.0,31.0,0.0,0.0,1.0643182848713937,0.0,0.7527924380332534,1.817110722904647
1854,54.0,31.0,0.0,0.0,1.0527455994689277,0.0,0.6988829690253462,1.7516285684942738
1855,55.0,31.0,0.0,0.0,1.0267165361149773,0.0,0.0,1.0267165361149773
1856,56.0,31.0,0.0,0.0,1.124003053387889,0.0,0.0,1.124003053387889
1857,57.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1858,58.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1859,59.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1860,60.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1861,1.0,32.0,0.0,0.0,0.0,2.072530776025537,0.15134904290093432,2.2238798189264717
1862,2.0,32.0,0.0,0.0,0.0,2.846303237949466,1.0870478594674717,3.9333510974169377
1863,3.0,32.0,0.0,0.0,0.0,3.668140094493407,0.0,3.668140094493407
1864,4.0,32.0,0.3791342392959796,0.0,0.0,3.8127576570407062,2.1874162869275495,6.379308183264236
1865,5.0,32.0,0.7663023525324568,0.0,0.0,3.3641944598579863,2.015828235400992,6.146325047791436
1866,6.0,32.0,0.0,0.0,0.0,3.556342632841882,1.658437752241047,5.214780385082928
1867,7.0,32.0,0.0,0.0,0.0,1.4218638957226255,0.294923676260279,1.7167875719829044
1868,8.0,32.0,0.0,2.4115158875173472,0.0,9.308470243680771,0.7612740295839077,12.481260160782027
1869,9.0,32.0,0.0,1.0796768938152874,0.0,11.01030850849393,0.4239533144446297,12.513938716753847
1870,10.0,32.0,0.0,1.078779169317385,0.0,10.184425449809558,0.5543949702711335,11.817599589398077
1871,11.0,32.0,0.0,0.3100462172624053,0.0,9.920387501438865,0.12681972964881827,10.35725344835009
1872,12.0,32.0,0.0,0.0,0.0,0.7799970035868122,1.570795975791278,2.35079297937809
1873,13.0,32.0,0.0,0.0,0.0,1.4659582266582687,0.38436955505963616,1.850327781717905
1874,14.0,32.0,0.0,0.22313929912914116,0.0,4.452383555499874,0.0,4.675522854629015
1875,15.0,32.0,0.0,2.1130388676266767,0.0,4.411734507591488,3.365997874752122,9.890771249970287
1876,16.0,32.0,0.0,2.155279445296725,0.0,9.469966513953818,2.7586816244470644,14.383927583697607
1877,17.0,32.0,0.0,2.2294568283625624,0.0,8.582849306158364,1.3737202788380536,12.18602641335898
1878,18.0,32.0,0.0,0.29007934059985474,0.0,5.05145208454863,1.4901316905745832,6.831663115723067
1879,19.0,32.0,0.0,0.0,0.0,8.328911416503843,0.7654141027741971,9.09432551927804
1880,20.0,32.0,0.0,0.0,0.0,6.751382178784135,0.30174183155415973,7.053124010338294
1881,21.0,32.0,0.23059374938867674,0.0,0.0,5.780896527976242,1.0150619805717498,7.026552257936668
1882,22.0,32.0,0.0,0.0,0.0,0.0,0.9751235001262257,0.9751235001262257
1883,23.0,32.0,0.0,0.0,0.0,1.5465601280896473,2.897539921485798,4.444100049575445
1884,24.0,32.0,0.0,0.0,0.0,1.7016569264409622,2.6364444485092573,4.338101374950219
1885,25.0,32.0,0.0,0.0,0.0,1.3180660477001311,0.9858129020377377,2.303878949737869
1886,26.0,32.0,0.0,0.0,0.0,3.1752592585690604,1.1379853377943778,4.313244596363438
1887,27.0,32.0,0.0,0.0,1.0359441670246008,7.612490632152655,0.5371385407215887,9.185573339898845
1888,28.0,32.0,0.0,0.0,0.8679443454168996,12.313347860862827,0.4735600201015995,13.654852226381326
1889,29.0,32.0,0.0,0.0,0.0,7.144442099803136,1.0662820438555154,8.210724143658652
1890,30.0,32.0,0.0,0.0,0.0,7.2321826220614716,0.0,7.2321826220614716
1891,31.0,32.0,0.0,0.0,0.0,1.6225684972633623,0.0,1.6225684972633623
1892,32.0,32.0,0.0,0.0,0.0,0.07350597384150048,0.0,0.07350597384150048
1893,33.0,32.0,0.0,0.0,0.0,6.788786819305736,1.805063600956291,8.593850420262028
1894,34.0,32.0,0.0,0.0,0.0,1.4408410440202992,0.0,1.4408410440202992
1895,35.0,32.0,0.0,0.0,0.0,1.6400756996997643,1.3936160767152002,3.0336917764149645
1896,36.0,32.0,0.0,0.0,0.0,0.5151333641799597,1.3211964539100352,1.836329818089995
1897,37.0,32.0,0.0,0.0,0.0,1.8585610693187118,1.5782932400868628,3.4368543094055743
1898,38.0,32.0,0.0,0.0,0.0,0.0,1.0907340889176862,1.0907340889176862
1899,39.0,32.0,0.0,0.0,0.0,0.0,2.0658293847117473,2.0658293847117473
1900,40.0,32.0,0.0,0.0,0.0,0.0,0.5505303565954356,0.5505303565954356
1901,41.0,32.0,0.0,0.0,0.0,2.2217093686805898,0.09522763708865951,2.3169370057692493
1902,42.0,32.0,0.0,0.0,0.0,10.458425530532434,1.919009422455498,12.377434952987933
1903,43.0,32.0,0.0,0.0,0.0,4.019219163791253,0.0,4.019219163791253
1904,44.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1905,45.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1906,46.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1907,47.0,32.0,0.0,0.8659195909465371,0.0,0.0,0.8504115081084791,1.7163310990550162
1908,48.0,32.0,0.0,0.431110108262448,1.1094724536368843,0.0,2.0974041123842446,3.6379866742835767
1909,49.0,32.0,0.0,0.0,0.545632903751578,0.0,0.0,0.545632903751578
1910,50.0,32.0,0.0,0.0,1.1187921020978497,0.0,0.0,1.1187921020978497
1911,51.0,32.0,0.0,0.0,1.0776497853040474,0.0,0.0,1.0776497853040474
1912,52.0,32.0,0.0,0.0,0.6160351912033141,0.0,0.0,0.6160351912033141
1913,53.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1914,54.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1915,55.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1916,56.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1917,57.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1918,58.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1919,59.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1920,60.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1921,1.0,33.0,0.24357774433857024,0.0,0.0,1.1290635414497652,0.1966283379657002,1.5692696237540356
1922,2.0,33.0,0.11436158451124673,0.0,0.0,4.317128787740474,0.0,4.431490372251721
1923,3.0,33.0,0.0,0.0,0.0,1.6209283577736422,0.0,1.6209283577736422
1924,4.0,33.0,0.0,0.03371707761523646,0.0,7.6688390638138095,1.240046980190131,8.942603121619177
1925,5.0,33.0,0.0,1.0902914667074637,0.0,11.537491418432806,2.0162426929530044,14.644025578093274
1926,6.0,33.0,0.0,1.0812739852821127,0.0,14.273154919201719,1.074940372174975,16.429369276658807
1927,7.0,33.0,0.17821623877228854,1.083536580352202,0.0,2.7912785852376785,0.0,4.053031404362169
1928,8.0,33.0,0.0,1.2993690328715308,0.0,9.887085041530039,0.0,11.18645407440157
1929,9.0,33.0,0.0,0.0,0.0,10.783780511769965,0.3278492934706425,11.111629805240607
1930,10.0,33.0,0.0,0.0,0.0,10.87319630617833,0.3584488702031069,11.231645176381438
1931,11.0,33.0,0.2792422126216251,0.0,0.0,8.869056455293078,0.0,9.148298667914704
1932,12.0,33.0,1.207153420717059,0.0,0.0,3.6079125361908946,0.0,4.8150659569079535
1933,13.0,33.0,0.2676053076549234,1.9398918814820851,0.0,4.780550791704258,2.2419623225073506,9.230010303348617
1934,14.0,33.0,0.0,2.161568582197315,0.0,8.260341548216486,1.0906038486387513,11.512513979052553
1935,15.0,33.0,0.0,0.0,0.0,9.248272104739339,2.416085868720748,11.664357973460087
1936,16.0,33.0,0.06071703194334492,0.0,0.0,9.738349258753543,1.2014939392259416,11.00056022992283
1937,17.0,33.0,0.4130149485935062,0.0,0.0,7.55130371868394,0.34812932945124314,8.31244799672869
1938,18.0,33.0,0.058761995099745015,0.0,0.0,4.752414406391384,0.0,4.811176401491129
1939,19.0,33.0,0.0,0.0,0.0,1.45767270354705,0.0,1.45767270354705
1940,20.0,33.0,0.0,0.0,0.0,2.473487003573844,0.0,2.473487003573844
1941,21.0,33.0,0.0,0.0,0.0,4.543176358527709,0.8202588018481383,5.363435160375847
1942,22.0,33.0,0.0,0.0,0.0,4.250295831671921,2.254204889662419,6.50450072133434
1943,23.0,33.0,0.0,0.0,0.0,5.937497307294477,2.732209178097116,8.669706485391593
1944,24.0,33.0,0.0,0.0,0.0,2.278414106822199,2.718294482585185,4.996708589407383
1945,25.0,33.0,0.0,0.0,0.0,2.298713141065276,1.1527609328101576,3.451474073875434
1946,26.0,33.0,0.0,0.0,1.3280376097216757,4.977220532784034,1.3119095789022182,7.617167721407927
1947,27.0,33.0,0.30043467314207034,0.0,0.3282962325469242,3.591314505193202,0.0,4.2200454108821965
1948,28.0,33.0,0.0,0.0,0.0,5.4131670325980865,0.0,5.4131670325980865
1949,29.0,33.0,0.0,0.0,0.0,1.4828944974664844,0.2916503466104904,1.7745448440769747
1950,30.0,33.0,0.0,0.0,0.0,1.1011628129604623,0.7149010977241577,1.81606391068462
1951,31.0,33.0,0.0,0.0,0.0,1.052534830267759,0.9048718294783722,1.9574066597461313
1952,32.0,33.0,0.0,0.0,0.0,0.29258350032992814,0.11205277730566161,0.40463627763558974
1953,33.0,33.0,0.0,0.0,0.0,0.0,1.5252265794802091,1.5252265794802091
1954,34.0,33.0,0.0,0.0,0.0,2.9347697724312822,2.190456874859195,5.125226647290477
1955,35.0,33.0,0.0,0.0,0.0,0.2606722930516096,0.9667824454282377,1.2274547384798473
1956,36.0,33.0,0.0,0.0,0.0,0.0,1.2770357408526691,1.2770357408526691
1957,37.0,33.0,0.0,0.0,0.0,0.07884155918187633,1.288000763571196,1.3668423227530724
1958,38.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1959,39.0,33.0,0.0,0.0,0.0,0.0,1.1198023262508205,1.1198023262508205
1960,40.0,33.0,0.0,0.0,0.0,1.5580745104751892,0.5499988471361423,2.1080733576113317
1961,41.0,33.0,0.7503504069510006,0.0,0.0,2.686107381112416,1.1331302839140645,4.569588071977481
1962,42.0,33.0,0.1541569376410556,0.0,0.0,2.3502163478286975,1.3174208103935636,3.821794095863317
1963,43.0,33.0,0.0,0.0,0.0,1.277579034366923,0.0,1.277579034366923
1964,44.0,33.0,0.0,0.0,0.0,0.2730358790306369,0.0,0.2730358790306369
1965,45.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1966,46.0,33.0,0.0,0.0,0.0,0.0,1.0700691111364535,1.0700691111364535
1967,47.0,33.0,0.0,0.0,0.0,0.0,0.49563142391187587,0.49563142391187587
1968,48.0,33.0,0.0,1.2255315301272316,0.0,0.0,0.8993901383157076,2.1249216684429393
1969,49.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1970,50.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1971,51.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1972,52.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1973,53.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1974,54.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1975,55.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1976,56.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1977,57.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1978,58.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1979,59.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1980,60.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1981,1.0,34.0,0.2035483700683157,1.114823980435,0.03363172697870225,7.1281257787523815,0.8254958551936402,9.305625711428041
1982,2.0,34.0,0.0,1.0463140532632915,0.0,10.83471277592322,0.7831659550209815,12.664192784207494
1983,3.0,34.0,0.0,1.08510379955734,0.0,11.287922572019706,0.9747266309127756,13.34775300248982
1984,4.0,34.0,0.0,1.0402751120346374,0.0,12.255733538967728,1.7378002085801842,15.03380885958255
1985,5.0,34.0,0.0,0.0,0.0,8.524653858981871,3.51426131644478,12.038915175426652
1986,6.0,34.0,0.0,0.0,0.0,8.929484096786528,3.9577460522147225,12.887230149001251
1987,7.0,34.0,0.7041641855968122,0.0,0.0,1.8228055294284882,1.1674271439030295,3.6943968589283296
1988,8.0,34.0,0.0,1.257681651385752,0.0,2.2622312806518146,1.279481302612942,4.799394234650508
1989,9.0,34.0,0.0,0.0,0.0,0.7085394002553611,1.2498732613126622,1.9584126615680233
1990,10.0,34.0,0.0,0.0,0.0,4.021548973373777,0.0,4.021548973373777
1991,11.0,34.0,0.01018078758870912,0.8134842503907465,0.0,4.380855423511479,0.0,5.204520461490934
1992,12.0,34.0,0.7885316434803677,2.5136302129700936,0.0,4.864573302627264,0.0,8.166735159077724
1993,13.0,34.0,0.0008509071529554525,0.5891606637650677,0.0,2.624011563607825,1.3364637941197275,4.550486928645576
1994,14.0,34.0,0.08576945270724959,0.0,0.0,5.378877412924612,0.0,5.464646865631861
1995,15.0,34.0,0.0,0.0,0.0,6.682428745112015,0.0,6.682428745112015
1996,16.0,34.0,0.8462953339983625,0.0,0.0,4.784396695972382,0.0,5.630692029970745
1997,17.0,34.0,0.8879785187282395,0.0,0.0,1.8973645637161203,0.0,2.78534308244436
1998,18.0,34.0,0.0,0.0,0.0,2.6045498607645152,0.2918111069515278,2.896360967716043
1999,19.0,34.0,0.0,0.0,0.0,1.9546347129618118,1.0778807199737632,3.032515432935575
2000,20.0,34.0,0.0,0.0,0.0,3.974684732449832,1.062291647331463,5.0369763797812945
2001,21.0,34.0,0.0,0.0,0.0,5.487315083732415,1.4606824092146742,6.947997492947089
2002,22.0,34.0,1.0728598263382723,0.0,0.0,5.274863609423815,1.7883894483725724,8.13611288413466
2003,23.0,34.0,0.022376880089652062,0.0,0.0,1.5320552873877862,0.3105850874153061,1.8650172548927444
2004,24.0,34.0,0.0,0.0,0.0,4.413498670743179,3.536886169475929,7.950384840219108
2005,25.0,34.0,0.0,0.0,1.2666812083024976,3.198313964790163,0.33000507343941066,4.795000246532071
2006,26.0,34.0,0.0,0.0,0.16656360089613453,1.1833796180296237,0.07911106104083049,1.4290542799665888
2007,27.0,34.0,0.13834762697367492,0.0,0.0,1.40361202466458,1.9596693651566612,3.501629016794916
2008,28.0,34.0,0.0,0.0,0.0,1.5965426385047292,1.1812880663732874,2.7778307048780166
2009,29.0,34.0,0.0,0.0,0.0,1.8537065943519284,0.8166521568576902,2.6703587512096187
2010,30.0,34.0,0.0,0.0,0.0,1.529820398424964,0.0,1.529820398424964
2011,31.0,34.0,0.0,0.0,0.0,1.6856702342580738,0.0,1.6856702342580738
2012,32.0,34.0,0.18136262571069722,0.0,0.0,2.346293195789182,2.7484066473478213,5.2760624688477
2013,33.0,34.0,0.2167916701890576,0.0,0.0,0.0,1.851422799675897,2.0682144698649547
2014,34.0,34.0,0.0,0.0,0.0,0.0,0.19775224734126112,0.19775224734126112
2015,35.0,34.0,0.0,0.0,0.0,1.4121602861511546,1.328365657915472,2.7405259440666265
2016,36.0,34.0,0.0,0.0,0.0,0.0,0.03688378910340518,0.03688378910340518
2017,37.0,34.0,0.0,0.0,0.0,1.7006355888071012,1.6545704836989434,3.3552060725060446
2018,38.0,34.0,0.0,0.0,0.0,1.504394001673623,0.0,1.504394001673623
2019,39.0,34.0,0.0,0.0,0.0,3.1806774056299485,2.090137972680202,5.27081537831015
2020,40.0,34.0,0.0,0.0,0.0,0.0,0.021993679374455167,0.021993679374455167
2021,41.0,34.0,0.0,0.0,0.0,0.9263985564245587,0.40492687029219443,1.3313254267167531
2022,42.0,34.0,0.0,0.0,0.0,6.139353180475091,2.052063445112902,8.191416625587992
2023,43.0,34.0,0.36191027815172544,0.0,0.0,1.1025458112118183,1.030255317073668,2.4947114064372116
2024,44.0,34.0,0.0,0.0,0.0,0.7973332216815726,1.0327687202565616,1.8301019419381341
2025,45.0,34.0,0.0,0.0,0.0,0.0,1.080911232401294,1.080911232401294
2026,46.0,34.0,0.0,0.0,0.0,0.0,0.8252451458331748,0.8252451458331748
2027,47.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
2028,48.0,34.0,0.0,0.6925941851590668,0.0,0.07073016796909906,0.0,0.7633243531281658
2029,49.0,34.0,0.2998565668388691,0.6954507200418522,0.0,1.8045679112979451,0.0,2.7998751981786665
2030,50.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
2031,51.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
2032,52.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
2033,53.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
2034,54.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
2035,55.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
2036,56.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
2037,57.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
2038,58.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
2039,59.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
2040,60.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
2041,1.0,35.0,0.0,0.0,0.0,5.908403946821033,0.0,5.908403946821033
2042,2.0,35.0,0.0,0.0,0.0,7.162479442653834,0.5157072117818413,7.678186654435676
2043,3.0,35.0,0.6183518323292111,0.0,0.0,8.7346133375345,1.6938882841803986,11.04685345404411
2044,4.0,35.0,0.6724554376799259,0.0,0.0,8.47891071312874,2.719946887314218,11.871313038122883
2045,5.0,35.0,0.0,0.0,0.0,11.343380983685705,2.8984121083347394,14.241793092020444
2046,6.0,35.0,0.0,0.0,0.0,3.0977067815769574,2.63331375009598,5.731020531672938
2047,7.0,35.0,0.0,0.0,0.0,1.8409289112327465,0.10804649414178773,1.9489754053745343
2048,8.0,35.0,0.0,2.0541772730840617,0.0,2.5555808003708105,0.001407567420898281,4.61116564087577
2049,9.0,35.0,0.0,3.237742288160092,0.0,1.8453257720886656,0.0,5.083068060248758
2050,10.0,35.0,0.0,2.1125410707751464,0.0,4.208595765941824,0.0,6.3211368367169705
2051,11.0,35.0,0.0,1.380889504933854,0.0,2.169770259930154,1.130958217473781,4.681617982337789
2052,12.0,35.0,0.10117791107080554,0.0,0.0,1.5217752070054822,0.40404739021134284,2.027000508287631
2053,13.0,35.0,0.8749495253448043,0.0,0.0,5.4480622326792645,0.9440367404714887,7.267048498495558
2054,14.0,35.0,0.0,0.0,0.0,2.9848375145604105,0.45727282871131714,3.4421103432717275
2055,15.0,35.0,0.0,0.0,0.0,5.179172369774067,0.0,5.179172369774067
2056,16.0,35.0,0.0,0.0,0.0,4.55154213724195,0.003021162474009407,4.5545632997159595
2057,17.0,35.0,0.0,0.0,0.0,4.484889908888064,0.8078232778112528,5.292713186699317
2058,18.0,35.0,0.0,0.0,0.0,4.1492469770724965,0.0,4.1492469770724965
2059,19.0,35.0,0.0,0.0,0.0,5.160062774579924,0.0,5.160062774579924
2060,20.0,35.0,0.0,0.0,0.0,2.9866101233688602,0.0,2.9866101233688602
2061,21.0,35.0,0.0,0.0,0.0,8.917140517181057,0.4164520175563543,9.333592534737411
2062,22.0,35.0,0.0,0.0,0.0,5.672132395205061,1.290631897079017,6.962764292284078
2063,23.0,35.0,0.0,0.0,0.15323262119963305,9.204526793779355,1.726014491972679,11.083773906951667
2064,24.0,35.0,0.0,0.0,1.2481510053318603,1.444400897686665,1.6377097885492073,4.330261691567733
2065,25.0,35.0,0.0,0.0,0.4302284709986605,1.388919670257118,1.8638306184865694,3.682978759742348
2066,26.0,35.0,0.7958034318344378,0.0,0.0,0.28649862757717837,2.619619429472936,3.701921488884552
2067,27.0,35.0,0.3585316914286884,0.0,0.0,0.07690479517600048,1.2770269432396018,1.7124634298442907
2068,28.0,35.0,0.0,0.0,0.0,3.260902675281634,0.0,3.260902675281634
2069,29.0,35.0,0.0,0.0,0.0,3.9727257418460207,0.0,3.9727257418460207
2070,30.0,35.0,0.0,0.0,0.0,1.3532373876833759,0.0,1.3532373876833759
2071,31.0,35.0,0.0,0.0,0.0,1.7919757659674387,0.0,1.7919757659674387
2072,32.0,35.0,0.0,0.0,0.0,0.008399944132815952,0.0,0.008399944132815952
2073,33.0,35.0,0.0,0.0,0.0,0.07360445388702729,2.0579524465127164,2.1315569003997434
2074,34.0,35.0,0.0,0.0,0.0,0.0,0.6099568352174727,0.6099568352174727
2075,35.0,35.0,0.0,0.0,0.0,0.10029705802066079,1.4954962822766371,1.595793340297298
2076,36.0,35.0,0.0,0.0,0.0,0.0,1.0981345562327387,1.0981345562327387
2077,37.0,35.0,0.4505636852183626,0.0,0.0,3.742683477630186,0.8355687439176338,5.028815906766182
2078,38.0,35.0,0.6461000134013033,0.0,0.0,0.0,0.0,0.6461000134013033
2079,39.0,35.0,0.0,0.0,0.0,0.40277374632985846,0.0,0.40277374632985846
2080,40.0,35.0,0.0,0.0,0.0,1.2618794741447525,1.5447697417468038,2.8066492158915564
2081,41.0,35.0,0.0,0.0,0.0,2.090994781595217,1.3732816082950141,3.464276389890231
