Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
879,39.0,22.0,1.4466425386113309,0.0,0.0,1.742148469766767,0.0,3.188791008378098
880,40.0,22.0,0.6981978086619736,0.0,0.0,1.75739624498875,0.23857134107299682,2.6941653947237203
881,1.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
882,2.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
883,3.0,23.0,0.0,0.5956657288337054,0.0,1.1922169607280044,0.0,1.7878826895617097
884,4.0,23.0,0.17870530551221295,2.1943236074932617,0.0,1.8349877354780182,0.0,4.208016648483492
885,5.0,23.0,1.1931944564601356,2.225873868251356,0.0,0.4390006304026005,1.1467430884572818,5.004812043571373
886,6.0,23.0,1.015631001392265,7.479970960434165,0.0,4.195962759381484,0.28976262726030017,12.981327348468213
887,7.0,23.0,1.2771617724997835,3.3062467059095075,0.0,1.739031732269731,1.2440787577964414,7.566518968475464
888,8.0,23.0,2.1377397587116502,2.2112388306166078,0.0,0.0,0.16763900993679623,4.516617599265054
889,9.0,23.0,0.28472269235703535,3.3893728705028794,0.0,0.22571076121740732,0.0,3.8998063240773218
890,10.0,23.0,0.0,1.224711702083101,0.0,0.2238338168798239,1.5336080758936863,2.9821535948566114
891,11.0,23.0,0.0,0.0,0.0,0.04023226709697718,0.11397494186519083,0.154207208962168
892,12.0,23.0,1.3457286883312505,0.0,0.0,0.0,0.0,1.3457286883312505
893,13.0,23.0,0.06092010705964641,0.0,0.0,0.0,0.0,0.06092010705964641
894,14.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
895,15.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
896,16.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
897,17.0,23.0,0.2928058824329338,0.0,0.0,1.3566948005715667,0.17100787623354402,1.8205085592380446
898,18.0,23.0,0.0,0.0,0.8415955079556459,3.0284110550937458,0.0,3.8700065630493916
899,19.0,23.0,1.0458842452715387,0.0,0.9993101938271977,5.288102356942783,0.0,7.33329679604152
900,20.0,23.0,0.17271647263442774,0.0,0.0,14.79746547248298,1.0417491579233968,16.011931103040805
901,21.0,23.0,0.0,1.1278767426493177,0.0,19.6704101539489,1.8701679174859427,22.66845481408416
902,22.0,23.0,0.05843017805629643,0.0,0.0,10.095690198910114,0.7121160066338522,10.866236383600263
903,23.0,23.0,0.7709538784460469,0.0,0.0,1.5212259476264292,0.0,2.292179826072476
904,24.0,23.0,0.0,0.7995489949853716,0.0,2.2164975622394554,0.3867322289724715,3.4027787861972985
905,25.0,23.0,0.4423751113282023,0.4643909961372685,0.0,2.676958202569926,1.6827544021381362,5.266478712173533
906,26.0,23.0,1.7479078490516995,0.0,0.0,1.6038134061259812,0.07513596825264786,3.4268572234303285
907,27.0,23.0,0.11410722643939941,0.6621757604016775,0.0,2.1329800606859264,1.2114269085786842,4.120689956105688
908,28.0,23.0,0.23592198891813934,2.5865505939481372,0.0,0.7465181179981548,2.0635506135331942,5.632541314397626
909,29.0,23.0,0.3741439191250848,0.0,0.0,0.0,0.6946886702725961,1.0688325893976809
910,30.0,23.0,0.0,0.0,0.0,0.02474624801638589,0.0,0.02474624801638589
911,31.0,23.0,0.0,0.0,0.0,1.6410359942048895,0.0,1.6410359942048895
912,32.0,23.0,0.0,0.0,0.0,0.44538457167033857,0.0,0.44538457167033857
913,33.0,23.0,0.8083077346399298,0.0,0.0,0.0,0.0,0.8083077346399298
914,34.0,23.0,0.42209340163939557,0.0,0.0,0.0,0.0,0.42209340163939557
915,35.0,23.0,1.9323764828439574,0.0,0.0,2.0095627120320523,0.0,3.9419391948760096
916,36.0,23.0,0.6426460081421305,0.0,0.0,1.3930152881850921,0.0,2.0356612963272225
917,37.0,23.0,0.24767217114394752,0.0,0.0,1.9783211583616906,1.4567047330842082,3.6826980625898464
918,38.0,23.0,0.6391575253961057,0.0,0.0,0.0,1.1044138003990631,1.7435713257951688
919,39.0,23.0,0.5195220218396266,0.0,0.0,0.36862276716939785,0.6094398371941304,1.497584626203155
920,40.0,23.0,0.0,0.0,0.0,0.6270779091140097,1.930056937112212,2.557134846226222
921,1.0,24.0,0.0,3.2161301643488973,0.0,0.0,1.782090463289873,4.99822062763877
922,2.0,24.0,0.0,7.063840017066113,0.0,0.42194779930878945,0.6431835597388867,8.128971376113789
923,3.0,24.0,1.84306647813525,1.6045746081257537,0.0,1.0031021065615084,0.0,4.450743192822512
924,4.0,24.0,0.7809790961195808,1.9278632023763023,0.0,2.328326589847878,0.0,5.0371688883437615
925,5.0,24.0,0.1432735906101651,3.6148321008638176,0.0,3.955541866015471,0.44650316412861585,8.16015072161807
926,6.0,24.0,0.5812397013821787,0.08880082126020855,0.0,2.699689451368342,0.7599601961296312,4.1296901701403606
927,7.0,24.0,0.21494292559584294,0.07611663268105197,0.0,3.0000063528317478,2.950448130606025,6.241514041714668
928,8.0,24.0,0.4937907869712033,1.8495413722182479,0.0,6.077689913689571,2.438923775544078,10.859945848423099
929,9.0,24.0,0.01782975708638288,0.0,0.0,7.27552717954407,1.2262169349577268,8.51957387158818
930,10.0,24.0,0.0,0.9833666309099822,0.0,1.1539810476895158,1.1939876448770403,3.331335323476538
931,11.0,24.0,0.0,2.33251224806341,0.0,0.0,1.4118083029052615,3.7443205509686717
932,12.0,24.0,0.0,1.9538373082477394,0.0,0.0,0.19483387309688843,2.148671181344628
933,13.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
934,14.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
935,15.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
936,16.0,24.0,0.5423844688271992,0.0,0.0,2.4006849694265755,0.0,2.9430694382537745
937,17.0,24.0,0.05261180890058689,0.0,0.575759276961343,3.0953360389587075,0.0,3.723707124820637
938,18.0,24.0,0.31838309620690036,0.0,1.13448910179241,4.100305664544084,0.838667045769989,6.3918449083133835
939,19.0,24.0,0.0,0.0,0.0,0.6337440870791056,0.0,0.6337440870791056
940,20.0,24.0,1.0071210347540236,0.0,0.0,1.7398751919665452,1.4564129504546237,4.2034091771751925
941,21.0,24.0,0.018087377877141177,1.1525627695658798,0.0,2.5020276428828185,1.5871621929199349,5.259839983245775
942,22.0,24.0,1.3964109699229055,0.0,0.0,1.5173519794578068,2.119292778563751,5.033055727944463
943,23.0,24.0,0.8621063208003663,0.18117677925346676,0.0,0.1479305781938606,0.7334231438317108,1.9246368220794043
944,24.0,24.0,1.044868297146883,1.163445714196429,0.0,0.6154533521303169,0.0,2.823767363473629
945,25.0,24.0,1.2701965975895355,0.0,0.0,2.2422029380936643,1.262879581062102,4.775279116745302
946,26.0,24.0,1.059024092454424,1.3268959862408374,0.0,1.1871632343601402,1.1583547530842855,4.731438066139687
947,27.0,24.0,0.7152257667029289,2.1131974299962293,0.0,2.5742396722147998,1.1762154292585942,6.578878298172552
948,28.0,24.0,0.028067171751133737,0.0,0.0,3.3875128615802335,1.76658160957983,5.182161642911197
949,29.0,24.0,0.0,0.0,0.0,0.7418878347769055,0.0,0.7418878347769055
950,30.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
951,31.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
952,32.0,24.0,0.0,0.0,0.0,0.7899238839481131,0.0,0.7899238839481131
953,33.0,24.0,0.7745421565005066,0.0,0.0,1.6958486666153791,0.0,2.4703908231158858
954,34.0,24.0,0.0,0.0,0.0,1.414709500343087,0.0,1.414709500343087
955,35.0,24.0,0.40846794377722806,0.0,0.0,2.123747328819757,0.0,2.532215272596985
956,36.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
957,37.0,24.0,1.3566724094053897,0.0,0.0,0.0,0.0,1.3566724094053897
958,38.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
959,39.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
960,40.0,24.0,0.939380080569161,0.0,0.0,0.7701860696904063,1.1283091775387508,2.837875327798318
961,1.0,25.0,0.0,0.0,0.0,0.0,1.1160472485184894,1.1160472485184894
962,2.0,25.0,0.16020057291701253,5.612971451668787,0.0,0.012584054694591543,0.0,5.78575607928039
963,3.0,25.0,1.7846847597396913,2.708826310855721,0.0,0.811782125247155,0.0,5.305293195842567
964,4.0,25.0,0.6542690767347324,0.5109581647470334,0.0,1.7970811989922408,0.0,2.9623084404740068
965,5.0,25.0,0.16479752379645504,0.0,0.0,2.124941585982472,1.0740258320004075,3.3637649417793347
966,6.0,25.0,0.23008461914980297,0.0,0.0,0.5634646766143397,0.7736439120771694,1.567193207841312
967,7.0,25.0,1.7842232739536288,0.3547234776979208,0.0,0.12033513842854544,0.0,2.259281890080095
968,8.0,25.0,1.7447252359131757,0.8210190918823979,0.0,2.6879011722367303,0.16400713641548897,5.417652636447793
969,9.0,25.0,0.38770587733824413,0.0,0.0,1.2290079344869842,0.8213873514474441,2.4381011632726723
970,10.0,25.0,0.0,0.0,0.0,0.08505804129381625,0.0,0.08505804129381625
971,11.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
972,12.0,25.0,0.0,0.4289566715403702,0.0,1.4812573392743857,2.1770326572935055,4.0872466681082615
973,13.0,25.0,0.0,2.367792610561529,0.0,1.0512717386865338,1.3459801449421984,4.765044494190262
974,14.0,25.0,0.601663712887619,2.1988815919212765,0.0,1.2779815236473129,0.03494094192800279,4.1134677703842115
975,15.0,25.0,0.3685149744508808,0.0,0.15474814758063415,0.028170019396061684,0.0,0.5514331414275766
976,16.0,25.0,0.40858702890529114,0.0,1.179509340208651,2.827490634187138,0.4592563137558839,4.874843317056964
977,17.0,25.0,0.15449995869479918,0.0,1.140699894028864,2.1700799212428508,0.8026962200868178,4.267975994053332
978,18.0,25.0,0.9581870466630588,0.0,0.0,0.34383207606447974,2.4141895355484397,3.7162086582759786
979,19.0,25.0,0.0,0.0,0.0,1.2336414111511378,1.9089231906170132,3.142564601768151
980,20.0,25.0,0.5161759588389176,0.0,0.0,2.1020950519046084,0.2396126235842201,2.857883634327746
981,21.0,25.0,0.38974742490347286,1.6341628198073077,0.0,4.541762533525065,0.449903561372238,7.015576339608084
982,22.0,25.0,0.4968345650364644,1.132153927062072,0.0,2.497409529955394,0.1973024316788631,4.323700453732793
983,23.0,25.0,1.4968646892983517,1.128245421565956,0.0,0.6439137053240505,0.9800403477153303,4.249064163903689
984,24.0,25.0,0.15472175266539057,0.0,0.0,2.3426628591079997,0.47236547251775957,2.9697500842911495
985,25.0,25.0,0.0,1.7318791290974005,0.0,1.1123672361568404,1.3184797602269238,4.162726125481164
986,26.0,25.0,0.4445497459910485,1.4348707789921589,0.0,0.8182079744660282,1.0774047278356806,3.7750332272849163
987,27.0,25.0,1.0470803856207531,0.0,0.0,0.0,2.937551479640015,3.984631865260768
988,28.0,25.0,0.4319384233501534,0.0,0.0,0.1008847650248298,1.8179875358800344,2.350810724255018
989,29.0,25.0,0.08200736333148825,0.0,0.0,1.2067849400162671,1.2417115093977475,2.5305038127455033
990,30.0,25.0,0.3542727180733,0.0,0.0,2.3451768990625346,0.5410015277379413,3.240451144873776
991,31.0,25.0,0.2721659875319235,0.0,0.0,0.9995642250123077,0.0,1.2717302125442311
992,32.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
993,33.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
994,34.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
995,35.0,25.0,0.0,0.0,0.0,1.3964892175992403,0.0,1.3964892175992403
996,36.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
997,37.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
998,38.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
999,39.0,25.0,0.619593255041566,0.0,0.0,0.0,0.0,0.619593255041566
1000,40.0,25.0,1.542720567568555,0.0,0.0,0.3293245452156819,1.3127673700030424,3.1848124827872795
1001,1.0,26.0,0.0,1.4556523550278202,0.0,0.0,0.6479816552763168,2.103634010304137
1002,2.0,26.0,0.13936758081111872,1.555178846745675,0.0,1.7224859498127878,0.0,3.4170323773695817
1003,3.0,26.0,0.17994393449035995,0.0,0.0,1.9569644213933879,0.0,2.136908355883748
1004,4.0,26.0,0.10237544929088543,0.0,0.0,2.3274923758571155,0.0,2.429867825148001
1005,5.0,26.0,0.0,0.0,0.0,1.5115156804866265,1.4879504772023728,2.9994661576889996
1006,6.0,26.0,0.1280260510394075,0.0,0.0,0.8885411612468179,1.21498278370803,2.2315499959942553
1007,7.0,26.0,0.03622994728445534,1.699027404407332,0.0,0.1753054558254608,0.8916329642569178,2.802195771774166
1008,8.0,26.0,3.018194802465969,0.39645205324706834,0.0,1.525377641884331,0.0,4.940024497597369
1009,9.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1010,10.0,26.0,0.0,0.0,0.0,0.051994971654690546,0.0,0.051994971654690546
1011,11.0,26.0,0.0,0.0,0.0,0.08081647320325303,0.0,0.08081647320325303
1012,12.0,26.0,0.0,0.0,0.0,1.2606683692853335,1.1729207699613033,2.433589139246637
1013,13.0,26.0,0.0,0.0,0.0,0.30366674399229987,2.2927019790214755,2.5963687230137755
1014,14.0,26.0,0.0,0.12224969085718912,1.2285332819691583,4.088453250806746,1.792664647918528,7.231900871551622
1015,15.0,26.0,0.2790562362766582,2.318549848519726,1.0390419808279545,0.2140267768388034,0.0,3.8506748424631425
1016,16.0,26.0,0.5742025999822711,2.263760013488425,0.0,0.40099610477298536,1.246947324832032,4.485906043075714
1017,17.0,26.0,0.22768508375808666,0.8618174260226457,0.0,1.7163556205417108,0.0,2.8058581303224432
1018,18.0,26.0,0.5075115650038377,0.0,0.0,0.0,1.138026796787428,1.6455383617912656
1019,19.0,26.0,0.0,0.0,0.0,0.0,1.5938477478698034,1.5938477478698034
1020,20.0,26.0,0.0,0.0,0.0,1.0751219734580837,1.2875113171017691,2.362633290559853
1021,21.0,26.0,0.0,0.5630340464770012,0.0,9.034455379618626,0.7757862731868381,10.373275699282466
1022,22.0,26.0,0.09577032379226573,1.2437478146514545,0.0,3.608136554950304,1.7895966133229138,6.737251306716939
1023,23.0,26.0,0.6062998178008062,0.0,0.0,0.9789799470964291,1.0765204072570165,2.6618001721542517
1024,24.0,26.0,0.0,1.435198348457639,0.0,2.792822661517156,1.7744859967809279,6.002507006755723
1025,25.0,26.0,0.612999901092216,1.4574878258928874,0.0,0.23882264935284242,2.153456852496495,4.462767228834441
1026,26.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1027,27.0,26.0,0.0,0.0,0.0,0.0,1.0295593352894457,1.0295593352894457
1028,28.0,26.0,0.3261980451527758,0.0,0.0,0.20973858357476285,1.4647482580921827,2.0006848868197213
1029,29.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1030,30.0,26.0,0.19621758307678921,0.0,0.0,0.0,0.0,0.19621758307678921
1031,31.0,26.0,0.10206836480465192,0.0,0.0,0.23117651555714172,0.0,0.33324488036179367
1032,32.0,26.0,0.0,0.0,0.0,1.1742852768214553,0.0,1.1742852768214553
1033,33.0,26.0,0.5680753662427158,0.0,0.0,3.3317300171556608,0.0,3.899805383398377
1034,34.0,26.0,0.0,0.0,0.0,0.8328066811181042,0.0,0.8328066811181042
1035,35.0,26.0,0.4260923711062492,0.0,0.0,1.3162523600688232,0.0,1.7423447311750724
1036,36.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1037,37.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1038,38.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1039,39.0,26.0,0.0,0.0,0.0,0.0,1.2084218742577952,1.2084218742577952
1040,40.0,26.0,0.07119192974985948,0.0,0.0,0.0,0.3625093488873211,0.4337012786371806
1041,1.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1042,2.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1043,3.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1044,4.0,27.0,0.2760914330494865,0.0,0.0,0.5411838081970861,0.0,0.8172752412465727
1045,5.0,27.0,0.0,0.0,0.0,0.6083784812543258,0.3666490650374217,0.9750275462917475
1046,6.0,27.0,0.0,0.0,0.0,1.6300973491188484,0.38948946556700786,2.0195868146858564
1047,7.0,27.0,0.0,0.5132499566166466,0.0,1.270364431866693,0.175409002933729,1.9590233914170685
1048,8.0,27.0,0.0,0.6621560390090111,0.0,0.0,0.41436141669655585,1.076517455705567
1049,9.0,27.0,0.0,0.0,0.0,0.0,1.4182594338509267,1.4182594338509267
1050,10.0,27.0,0.0,0.0,0.0,0.7183326144539104,1.2419617831515477,1.960294397605458
1051,11.0,27.0,0.0,0.0,0.0,0.5957801439938345,1.3647619856273712,1.9605421296212056
1052,12.0,27.0,0.5907000451767016,0.0,0.0,0.0,0.5516512693722574,1.142351314548959
1053,13.0,27.0,0.16714993632655087,0.0,1.2005781089568643,0.47007965602844426,0.5231900873253302,2.3609977886371896
1054,14.0,27.0,0.04499138620897435,0.0,0.8572756919661756,0.9899412211184835,0.0,1.8922082992936333
1055,15.0,27.0,0.0,0.0,0.0,0.35827164452134747,1.4413281847073929,1.7995998292287403
1056,16.0,27.0,0.0,0.0,0.0,1.289796577083034,0.3544499492059054,1.6442465262889394
1057,17.0,27.0,0.540922053156266,1.4842304635154533,0.0,0.3174252185000025,0.0,2.342577735171722
1058,18.0,27.0,0.8808414476196021,2.3737682254701427,0.0,0.1841727857840792,1.8309279338483067,5.26971039272213
1059,19.0,27.0,0.2410975561093898,0.9379842068864186,0.0,0.0,0.4080945967764523,1.5871763597722606
1060,20.0,27.0,1.4502478764836753,0.0,0.0,2.4786373228526983,2.825770193245351,6.754655392581724
1061,21.0,27.0,0.0,0.0,0.0,5.652572507531006,0.8871925292174656,6.539765036748472
1062,22.0,27.0,0.0,0.48484251265339556,0.0,3.93490156653082,0.0,4.419744079184215
1063,23.0,27.0,0.7710405500090052,4.466008203845161,0.0,1.8724572946069282,0.0,7.109506048461094
1064,24.0,27.0,0.0,2.67787805595372,0.0,1.9265350632084492,0.0,4.604413119162169
1065,25.0,27.0,0.8671321644582688,0.0,0.0,0.0,0.0,0.8671321644582688
1066,26.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1067,27.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1068,28.0,27.0,0.0,0.0,0.0,0.07717548666645432,0.6545228940738279,0.7316983807402823
1069,29.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1070,30.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1071,31.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1072,32.0,27.0,0.0,0.0,0.0,0.7780879765506701,0.0,0.7780879765506701
1073,33.0,27.0,0.0,0.0,0.0,1.1914460000819844,0.0,1.1914460000819844
1074,34.0,27.0,0.13390317009723327,0.0,0.0,1.6624029074225168,0.0,1.7963060775197501
1075,35.0,27.0,0.7864537169959485,0.0,0.0,3.2789082950368567,0.4247462830820553,4.490108295114861
1076,36.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1077,37.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1078,38.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1079,39.0,27.0,0.08068878035083862,0.0,0.0,0.0,0.0,0.08068878035083862
1080,40.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1081,1.0,28.0,0.0,0.0,0.0,0.08977515854854999,1.2085537594453513,1.2983289179939013
1082,2.0,28.0,0.0,0.0,0.0,0.0,0.35337283342168396,0.35337283342168396
1083,3.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1084,4.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1085,5.0,28.0,0.0,0.0,0.0,1.0961342905388867,0.0,1.0961342905388867
1086,6.0,28.0,0.0,0.8273211443819314,0.0,1.73455305337744,0.0,2.5618741977593715
1087,7.0,28.0,0.2235583281861885,1.1445123665380976,0.0,5.418031887599372,3.2018055414064586,9.987908123730117
1088,8.0,28.0,1.045919280894715,0.0,0.0,0.21009912111919893,2.0786951412202974,3.334713543234211
1089,9.0,28.0,0.8841449317300809,0.0,0.0,0.0,0.6514774325033862,1.535622364233467
1090,10.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1091,11.0,28.0,0.0,0.0,0.0,0.5138595368409925,0.3533456832394554,0.8672052200804479
1092,12.0,28.0,0.0,0.0,0.7644887623897545,0.5997735513122318,1.0994690649329655,2.463731378634952
1093,13.0,28.0,0.0,0.0,0.5104366104962448,0.0,0.0,0.5104366104962448
1094,14.0,28.0,0.2714920783098465,0.0,0.0,0.5241388664420257,0.6306514348446111,1.4262823795964832
1095,15.0,28.0,0.0,0.0,0.0,0.8930198135275421,2.180765777214207,3.073785590741749
1096,16.0,28.0,0.0,0.0,0.0,0.4826969620452904,0.0,0.4826969620452904
1097,17.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1098,18.0,28.0,0.7513791170378255,0.0,0.0,0.40221490605752186,1.2500045677082192,2.4035985908035666
1099,19.0,28.0,0.0,1.3908756902536563,0.0,0.0,0.8210414702765364,2.211917160530193
1100,20.0,28.0,0.11887685133589387,2.323871469998878,0.0,0.41865913877061023,1.3675678331342547,4.228975293239636
1101,21.0,28.0,0.4476885147013416,2.1981832445134666,0.0,2.240567978150773,2.452236104839628,7.338675842205209
1102,22.0,28.0,0.0,3.1531218729745576,0.0,0.9929465515487439,0.9816692258953079,5.127737650418609
1103,23.0,28.0,0.0,8.53484612066977,0.0,1.5605650244737022,0.0,10.095411145143471
1104,24.0,28.0,1.0055261106719715,0.30404911139656193,0.0,1.5851318043146447,0.0,2.8947070263831782
1105,25.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1106,26.0,28.0,0.4479618458973377,0.0,0.0,0.0,0.0,0.4479618458973377
1107,27.0,28.0,0.14188137310158716,0.0,0.0,0.22453194912988916,0.0,0.3664133222314763
1108,28.0,28.0,0.0,0.0,0.0,1.0995518188034517,0.0,1.0995518188034517
1109,29.0,28.0,0.0,0.0,0.0,1.0630501076991046,0.0,1.0630501076991046
1110,30.0,28.0,0.0,0.0,0.0,1.2612555686478648,0.0,1.2612555686478648
1111,31.0,28.0,0.0,0.0,0.0,0.13871170118312517,0.0,0.13871170118312517
1112,32.0,28.0,0.0,0.0,0.0,1.261166915254238,0.0,1.261166915254238
1113,33.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1114,34.0,28.0,1.3927720637099898,0.0,0.0,0.0,0.0,1.3927720637099898
1115,35.0,28.0,0.11128558236181005,0.0,0.0,0.7617313718709441,0.07582019466197829,0.9488371488947325
1116,36.0,28.0,0.0,0.0,0.0,0.9133909747924137,1.6729925611870193,2.586383535979433
1117,37.0,28.0,0.07697316622799663,0.0,0.0,0.28919310670534387,1.190306258246816,1.5564725311801566
1118,38.0,28.0,0.6210375142315705,0.0,0.0,0.3021970987049134,1.1762489309047364,2.0994835438412203
1119,39.0,28.0,1.3777453106773832,0.0,0.0,0.0,0.4282226141118757,1.8059679247892588
1120,40.0,28.0,2.230750033309406,0.0,0.0,0.237681214752772,0.0,2.4684312480621777
1121,1.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1122,2.0,29.0,0.0,0.0,0.0,0.5399222486938833,0.9589260251088089,1.4988482738026923
1123,3.0,29.0,0.0,0.0,0.0,1.6475132488987696,1.3359887290775416,2.983501977976311
1124,4.0,29.0,0.48052616962642125,0.0,0.0,1.246944169999019,0.0,1.72747033962544
1125,5.0,29.0,0.0,0.2670220578969352,0.0,0.07955301563549257,0.0,0.3465750735324278
1126,6.0,29.0,0.0,1.0817274557174958,0.0,0.8778225835072875,0.0,1.9595500392247833
1127,7.0,29.0,0.7354765521011398,0.0,0.0,0.13448276971014264,0.5809945233255308,1.4509538451368131
1128,8.0,29.0,1.1982318610307932,0.0,0.0,0.0,0.5538084716170322,1.7520403326478253
1129,9.0,29.0,0.15316902002692165,0.0,0.0,0.21449764484801115,1.500590887518054,1.8682575523929867
1130,10.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1131,11.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1132,12.0,29.0,0.0,0.0,1.1146578605175481,0.0,0.0,1.1146578605175481
1133,13.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1134,14.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1135,15.0,29.0,0.0,0.0,0.0,0.07941803375226461,0.37921327990670434,0.4586313136589689
1136,16.0,29.0,0.0,0.0,0.0,0.14651379381148502,0.0,0.14651379381148502
1137,17.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1138,18.0,29.0,0.289168839117139,0.0,0.0,0.0,0.6610244884458641,0.9501933275630031
1139,19.0,29.0,0.0,0.0,0.0,0.0,0.8867880220371356,0.8867880220371356
1140,20.0,29.0,0.0,0.0,0.0,1.500451114814156,1.6328536751213754,3.133304789935531
1141,21.0,29.0,0.324614953393851,0.0,0.0,0.4301667877747617,0.8303183884697983,1.5851001296384108
1142,22.0,29.0,0.0,0.0,0.0,0.3210740866416726,0.5468450956363239,0.8679191822779965
1143,23.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1144,24.0,29.0,0.035109374257089106,1.2886159876596337,0.0,1.7908270088709148,0.0,3.1145523707876377
1145,25.0,29.0,0.5345363762065098,0.0,0.0,0.0,0.0,0.5345363762065098
1146,26.0,29.0,1.0723343105246308,0.0,0.0,1.70087150233691,0.0,2.7732058128615407
1147,27.0,29.0,0.3836659082710628,0.0,0.0,1.0979308990059655,0.0,1.4815968072770282
1148,28.0,29.0,0.041944404666937,0.0,0.0,0.0,0.0,0.041944404666937
1149,29.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1150,30.0,29.0,0.9123803730594398,0.0,0.0,1.461049396987168,0.0,2.3734297700466076
1151,31.0,29.0,0.0,0.0,0.0,1.0575059862010237,0.0,1.0575059862010237
1152,32.0,29.0,0.0,0.0,0.0,2.1384169798898514,0.6470558504831224,2.785472830372974
1153,33.0,29.0,0.0,0.0,0.0,0.0,1.5318857570349764,1.5318857570349764
1154,34.0,29.0,0.0,0.0,0.0,0.10821874254195088,0.02160814428169151,0.12982688682364238
1155,35.0,29.0,0.8524966292476471,0.0,0.0,0.0005560314275718816,1.782018983741195,2.635071644416414
1156,36.0,29.0,0.0,0.0,0.0,0.9301874965276352,0.6307458066282774,1.5609333031559127
1157,37.0,29.0,0.0,0.0,0.0,1.2613082104527633,0.0,1.2613082104527633
1158,38.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1159,39.0,29.0,0.0,0.0,0.0,0.0,1.231563007123659,1.231563007123659
1160,40.0,29.0,0.0,0.0,0.0,0.269268739871108,2.0962250415830472,2.3654937814541555
1161,1.0,30.0,0.0,0.0,0.0,0.0,0.1380815461984856,0.1380815461984856
1162,2.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1163,3.0,30.0,0.0,0.0,0.0,0.0,0.031923339810649154,0.031923339810649154
1164,4.0,30.0,0.0,0.0,0.0,1.4118581113323192,1.6131238657137046,3.024981977046024
1165,5.0,30.0,0.0,1.4124958327621764,0.0,1.0272881949387125,0.0,2.439784027700889
1166,6.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1167,7.0,30.0,0.0,0.0,0.0,1.0427849958381763,0.0,1.0427849958381763
1168,8.0,30.0,0.0,0.0,0.0,1.1674964868909379,0.45734658722553984,1.6248430741164777
1169,9.0,30.0,0.0,0.0,0.0,1.2795630145202816,0.266783024318984,1.5463460388392656
1170,10.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1171,11.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
