Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
819,9.0,28.0,0.7016611044089354,1.9255123474681795,0.0,3.5684600135603652,2.9628276049840414,9.158461070421522
820,10.0,28.0,0.09764587496595972,2.0551156070844807,0.0,3.3199194382332413,0.48756563779143725,5.960246558075118
821,11.0,28.0,0.1851726383103116,2.0945998855872583,0.0,1.4704290239983602,1.606474914267875,5.356676462163805
822,12.0,28.0,0.0,0.6056214651779035,0.0,7.616856518071742,1.1911160480314364,9.413594031281082
823,13.0,28.0,0.0,2.249708162840254,0.0,4.342776894688602,1.9914518129823193,8.583936870511176
824,14.0,28.0,0.0,0.0,0.0,9.495475506247262,0.11639145889730113,9.611866965144563
825,15.0,28.0,0.0,0.0,0.0,12.421556366700242,0.0,12.421556366700242
826,16.0,28.0,0.06066698846012419,0.0,0.0,2.7529399533142995,1.4521537924266188,4.265760734201042
827,17.0,28.0,0.0,0.0,0.0,8.70904058646679,0.47923089937887303,9.188271485845663
828,18.0,28.0,0.80020111328352,0.0,0.0,1.2023936537004956,0.8940624631662506,2.896657230150266
829,19.0,28.0,0.11614642582597762,0.5497844821732014,0.0,3.8550381488933416,0.0,4.520969056892521
830,20.0,28.0,0.5850025451689211,1.2043952136513063,0.0,2.470241212741704,1.3522829047508784,5.61192187631281
831,21.0,28.0,0.20447225422595225,0.16406661367805286,0.0,2.8544037660863424,2.7618952870630578,5.984837921053405
832,22.0,28.0,0.293426704292889,0.0,0.0,1.6142115844153024,2.516113806361422,4.423752095069613
833,23.0,28.0,1.2522978967682028,0.0,0.0,4.499937250068519,0.0,5.752235146836721
834,24.0,28.0,0.0,0.0,0.0,6.759763461752882,0.8285856680662771,7.588349129819159
835,25.0,28.0,1.6545826723866184,0.0,0.0,2.0502167153517483,1.0162043006324786,4.721003688370845
836,26.0,28.0,0.5087622130804954,0.0,0.0,3.843016004034016,3.1143081033514104,7.466086320465922
837,27.0,28.0,1.1772501521601055,0.0,0.0,2.9240086793647855,1.2891324862933498,5.390391317818241
838,28.0,28.0,0.2804129423999225,0.0,0.0,0.6835741088053386,1.9787848347136445,2.942771885918906
839,29.0,28.0,0.2110793638175607,0.0,0.0,0.8869631033616463,1.0992413789586062,2.1972838461378132
840,30.0,28.0,0.8039528197229773,0.0,0.0,0.7529225140493052,3.2435498057156473,4.800425139487929
841,1.0,29.0,0.5857958379237225,0.0,0.1558768267903132,2.9734380497147894,2.0386996374030195,5.753810351831844
842,2.0,29.0,0.5578850470765242,0.0,1.2694917768810146,0.5823558733453735,0.0,2.4097326973029123
843,3.0,29.0,0.0,0.0,0.2698898840575096,4.020413214210709,1.0524169042858302,5.342720002554049
844,4.0,29.0,0.2064723589029015,0.0,0.0,3.243813614252739,0.8789502606214739,4.329236233777115
845,5.0,29.0,0.734807467265571,1.2079697486011387,0.0,3.2573951744832224,1.4403017266646085,6.6404741170145405
846,6.0,29.0,2.011598886719565,2.065504549501422,0.0,5.4453384421211375,0.9712564777983637,10.493698356140488
847,7.0,29.0,0.29486246736023436,2.0733863317352688,0.0,1.2391727217141346,0.9488520207376464,4.556273541547284
848,8.0,29.0,0.4344489250717237,2.0589057545262777,0.0,4.802632163285782,1.5272292299284813,8.823216072812265
849,9.0,29.0,0.3098813536938071,0.13122414459549306,0.0,3.760034112621379,0.14424001646850712,4.345379627379187
850,10.0,29.0,0.18997237235394118,0.0,0.0,3.91266557513329,0.0,4.102637947487231
851,11.0,29.0,0.0,0.0,0.0,2.62419101903663,1.2961663349725374,3.920357354009168
852,12.0,29.0,0.0,0.0,0.0,1.2767408619115863,0.0,1.2767408619115863
853,13.0,29.0,0.0,2.2453019844730266,0.0,1.7889505555093728,1.1530630716109052,5.187315611593304
854,14.0,29.0,0.7535108777918614,0.0,0.0,2.0847344201145845,0.2572771862169464,3.0955224841233924
855,15.0,29.0,0.0,0.0,0.0,1.021432858686163,1.1934220286395618,2.2148548873257248
856,16.0,29.0,0.28170596180461005,0.0,0.0,4.979617037598964,0.02323483798212271,5.284557837385696
857,17.0,29.0,0.0,0.0,0.0,2.9240608644415813,0.3243344980912677,3.248395362532849
858,18.0,29.0,0.0,0.0,0.0,2.2689693898303562,1.2713806741310163,3.5403500639613723
859,19.0,29.0,0.0,0.0,0.0,2.5686779352042306,1.2415613507330738,3.810239285937304
860,20.0,29.0,0.017415263284610363,0.0,0.0,2.6920867201281458,1.5878909833758088,4.297392966788565
861,21.0,29.0,0.3096926754006793,1.3046393295845073,0.0,0.6899188731487373,2.6571681199527433,4.961418998086667
862,22.0,29.0,0.3029782630271798,0.15619744873390112,0.0,2.471660425959124,1.978152514990899,4.908988652711105
863,23.0,29.0,0.6751024345395592,0.0,0.0,3.4303102922556703,1.2525327775708504,5.35794550436608
864,24.0,29.0,0.0,0.0,0.0,0.5213696360305928,1.1725015376550127,1.6938711736856056
865,25.0,29.0,0.6151214880082927,0.0,0.0,0.15009943874140802,1.9243904073143399,2.6896113340640406
866,26.0,29.0,1.1113699697458723,0.0,0.0,0.20081753604395886,0.458017852385882,1.7702053581757131
867,27.0,29.0,1.5109864079267463,0.0,0.0,2.516839812722713,0.0,4.02782622064946
868,28.0,29.0,0.7121591383194186,0.0,0.0,2.758256116755721,1.374162189954661,4.844577445029801
869,29.0,29.0,0.0,0.0,0.0,1.9236896371533911,2.9697759155994268,4.893465552752818
870,30.0,29.0,0.8617279168118526,0.0,0.0,2.1515025275196913,3.4325861977491634,6.4458166420807075
871,1.0,30.0,0.0,0.0,2.057171979547869,13.057279220143567,0.6458707455514993,15.760321945242936
872,2.0,30.0,0.7457091894228595,0.0,0.9965851210937146,9.752413542148057,0.0,11.49470785266463
873,3.0,30.0,0.0,2.8653279157345883,0.4463291378711557,1.755783751481241,1.0039599728569297,6.071400777943915
874,4.0,30.0,0.0,2.0028900303336514,0.0,0.976281581956155,1.8726649493218526,4.851836561611659
875,5.0,30.0,0.07640068538765996,0.8125973118411511,0.0,1.386186117847192,0.3301432529045099,2.6053273679805127
876,6.0,30.0,2.289486063869428,0.0,0.0,2.5466221238887243,0.9052404210283471,5.7413486087865
877,7.0,30.0,0.47520246046036,0.0,0.0,7.921847117550159,0.27351730341827196,8.67056688142879
878,8.0,30.0,0.001024919161739455,0.0,0.0,2.939012442427817,0.2281030099887481,3.1681403715783043
879,9.0,30.0,0.0965691578552821,0.0,0.0,7.667531718966459,0.5901104240569848,8.354211300878726
880,10.0,30.0,0.4296787800251437,0.0,0.0,2.5560125739573274,0.7494804247115958,3.735171778694067
881,11.0,30.0,0.0,0.0,0.0,3.0594066981759487,0.5444492742549053,3.603855972430854
882,12.0,30.0,0.0,1.0567664812591717,0.0,5.055923916487738,0.13673216796966303,6.249422565716573
883,13.0,30.0,0.0,1.1908071422057713,0.0,4.871276674776165,1.015362304682205,7.077446121664141
884,14.0,30.0,0.0,0.0,0.0,3.735458738158288,0.018521693811676274,3.7539804319699646
885,15.0,30.0,0.0,0.0,0.0,5.286083665433113,2.0375935395317177,7.323677204964831
886,16.0,30.0,0.04911482100472228,0.0,0.0,0.581805904572766,1.199559651812244,1.8304803773897325
887,17.0,30.0,0.0,0.0,0.0,10.073059236494958,0.8774717041870541,10.950530940682011
888,18.0,30.0,0.5249058523324488,0.0,0.0,3.6005928916289376,2.2123002067344246,6.337798950695811
889,19.0,30.0,1.1320471977566533,0.0,0.0,2.2329535180279025,0.30392110773623154,3.668921823520787
890,20.0,30.0,0.0,0.0,0.0,1.4740438988214082,1.9818349033823455,3.4558788022037534
891,21.0,30.0,0.5182580644974293,0.0,0.0,4.248901917990891,0.7989994965050489,5.566159478993369
892,22.0,30.0,0.3862378623191709,1.399063136421645,0.0,2.91129874237663,2.521135500559858,7.217735241677305
893,23.0,30.0,0.6163410909916872,0.0,0.0,5.599823442952692,2.131305871464313,8.347470405408693
894,24.0,30.0,0.5309214323329815,0.0,0.0,2.650341414915445,1.317363857754038,4.498626705002465
895,25.0,30.0,0.0,0.0,0.0,1.4759383048638761,1.013976950078933,2.489915254942809
896,26.0,30.0,0.0,0.0,0.0,1.2938065398308471,1.4809527395495894,2.7747592793804365
897,27.0,30.0,0.2471594691223525,0.0,0.0,2.661562380364272,1.9004699535951146,4.809191803081739
898,28.0,30.0,1.909247817332149,0.0,0.0,0.0,1.0095055792257552,2.9187533965579044
899,29.0,30.0,0.0,0.0,0.0,0.1804968830739054,2.398010962982201,2.578507846056106
900,30.0,30.0,1.6435107683139976,0.0,0.0,5.984818463797403,3.4091400075043965,11.037469239615797
