Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
6991,91,70,0,1.996111177,0,5.939919575,3.035748797,10.97177955
6992,92,70,0,0.352256578,0,3.392035841,1.592362061,5.33665448
6993,93,70,0,0,0,3.430552057,1.211210433,4.64176249
6994,94,70,1.105179355,0,0,3.780726623,1.664307788,6.550213766
6995,95,70,0.195829791,0,0,6.273696048,0,6.469525839
6996,96,70,0.59945131,0,0,5.621537305,0.519694286,6.740682902
6997,97,70,1.144194811,0,0,3.656702275,0,4.800897087
6998,98,70,0.33564817,0,0,5.751924418,0.77586073,6.863433317
6999,99,70,2.571269971,0,0,1.766666181,0,4.337936151
7000,100,70,0.910824873,0,0,3.767774392,0.174468267,4.853067532
7001,1,71,0,0,0,0,1.849248666,1.849248666
7002,2,71,0,0.999207719,0,0,1.284980065,2.284187783
7003,3,71,0,0.275945145,0,0,0.113200408,0.389145553
7004,4,71,0,0,0,0,1.484780796,1.484780796
7005,5,71,0.636937441,0,0,0,1.248435191,1.885372633
7006,6,71,3.276676345,0,0,0,0,3.276676345
7007,7,71,3.55848049,0,0,0,0,3.55848049
7008,8,71,0.600517703,0,0,1.130996113,0,1.731513816
7009,9,71,0.951257586,0,0,0,0,0.951257586
7010,10,71,3.145534865,0,0,0,0,3.145534865
7011,11,71,1.003115706,0,0,0,0,1.003115706
7012,12,71,0.438452591,0,0.733550824,7.097941237,1.029248703,9.299193355
7013,13,71,0,0,0.272859792,6.036676993,2.117702157,8.427238942
7014,14,71,1.110419188,2.558134603,0,0,2.218288298,5.88684209
7015,15,71,0,0,0,0,1.080223884,1.080223884
7016,16,71,0,0,0,0,0,0
7017,17,71,0,0,0,1.034673228,1.200221795,2.234895022
7018,18,71,0,2.432379083,0,5.719889871,0,8.152268953
7019,19,71,0,0,0,11.8968442,0,11.8968442
7020,20,71,0,0.917896599,0,13.60676423,0.243358032,14.76801886
7021,21,71,0,2.29713636,0,14.57057166,0.226269338,17.09397736
7022,22,71,0,0.98865544,1.090290928,12.82995407,0,14.90890044
7023,23,71,0,0,0.384112565,30.06689345,0.27737147,30.72837748
7024,24,71,0.125425068,0,1.178148424,33.25807189,0.538776438,35.10042182
7025,25,71,0,0,0,23.19085946,0,23.19085946
7026,26,71,0.243956708,0,0,7.569843831,0.295422444,8.109222983
7027,27,71,1.025292232,0,0,1.294249911,2.485745505,4.805287648
7028,28,71,0.703056065,0,0,7.438576593,2.035692338,10.177325
7029,29,71,0.063730063,0,0,15.02971072,2.802666655,17.89610744
7030,30,71,0,0,0,5.62605299,0.231096086,5.857149076
7031,31,71,1.1806109,0,0.985898235,1.20625614,0.821942309,4.194707585
7032,32,71,0.299490237,0,0,3.14021628,0.978661405,4.418367922
7033,33,71,0,0,1.110137751,17.93811813,1.091969393,20.14022527
7034,34,71,0,0,0,28.58912699,0,28.58912699
7035,35,71,0,0,0,41.04519735,2.035152384,43.08034974
7036,36,71,0,0,0,31.48593918,1.530858828,33.016798
7037,37,71,0,0,0,41.37125664,3.073343713,44.44460036
7038,38,71,0.122370043,0,0,35.52871575,0.935631173,36.58671697
7039,39,71,0,0,2.455014316,42.01679771,0,44.47181202
7040,40,71,0,0,1.036309259,25.34023011,0,26.37653937
7041,41,71,0,0,0,30.37413715,0,30.37413715
7042,42,71,0.546267503,0,0,28.46829293,0,29.01456043
7043,43,71,5.91023623,1.579310283,1.869901333,26.23563068,0,35.59507852
7044,44,71,3.648194791,3.391148431,1.717427512,34.45919293,0.689571925,43.90553559
7045,45,71,0.584486252,0,0,29.62266678,0,30.20715303
7046,46,71,0.945972204,0.403332817,0,25.4332532,0,26.78255822
7047,47,71,1.613365721,2.098774485,0,36.23721071,0,39.94935092
7048,48,71,1.920698647,3.501052402,1.085292583,21.899028,0.39943346,28.80550509
7049,49,71,0.026577984,2.085111791,1.45290235,22.61977709,1.182813692,27.36718291
7050,50,71,0.184641733,2.218577636,0,20.57790676,2.344141291,25.32526742
7051,51,71,0,0.314879895,0,20.56596988,0,20.88084977
7052,52,71,0,0,0,20.91183648,0,20.91183648
7053,53,71,0.474309634,6.052801767,0,15.29410362,1.774595299,23.59581032
7054,54,71,0,2.133437159,0.441837239,0.701592505,1.373668463,4.650535366
7055,55,71,0,2.495326309,2.462545139,3.332876949,0,8.290748398
7056,56,71,0,5.836547594,2.17230045,25.79713731,0.645721329,34.45170668
7057,57,71,0,1.964732471,0.073630335,33.75042917,3.760559536,39.54935152
7058,58,71,0,2.089570304,0.17978352,28.80273022,0.865136328,31.93722038
7059,59,71,0,1.970448079,2.461649662,37.57002941,3.124803517,45.12693067
7060,60,71,0.205339259,6.093750868,1.270510445,44.2936124,0,51.86321297
7061,61,71,0.229455435,0,0,44.95013921,0,45.17959464
7062,62,71,0,0,0,35.10894142,0,35.10894142
7063,63,71,0,0,0,79.05345535,0,79.05345535
7064,64,71,0,0,4.484850436,24.30220573,0.481838587,29.26889476
7065,65,71,0,0,0,9.096289463,1.440019232,10.53630869
7066,66,71,0,0,0,6.942326479,0.305300647,7.247627126
7067,67,71,0,0,0,2.93075589,0,2.93075589
7068,68,71,0,0,0,3.27166896,0.01735017,3.289019131
7069,69,71,0.954017812,0,0,2.536033135,2.495312376,5.985363323
7070,70,71,2.694892555,0,0,4.750970867,0,7.445863422
7071,71,71,0.144466572,1.541092662,0,7.520584343,0.087087322,9.293230899
7072,72,71,0,2.402317593,0,19.00979844,0,21.41211603
7073,73,71,0,0.551707785,0,22.66770108,0,23.21940886
7074,74,71,0,0,0,20.39693063,0.89136328,21.28829391
7075,75,71,0,1.146619059,0,11.73132626,0.767769375,13.6457147
7076,76,71,0.408087335,1.754354627,0,7.392559175,0.177656175,9.732657312
7077,77,71,1.919655306,0,0,9.698879668,1.271149056,12.88968403
7078,78,71,0,0,0,6.850778116,0,6.850778116
7079,79,71,0.066071606,0,0,19.24009039,0,19.30616199
7080,80,71,0,0,0,14.9049219,0.049753816,14.95467572
7081,81,71,1.289430539,0,0,8.805095176,0.550540992,10.64506671
7082,82,71,0.590295665,4.19362848,0,3.091694908,0.936640504,8.812259557
7083,83,71,0.937136715,5.942095953,0,4.046395586,1.340715444,12.2663437
7084,84,71,1.671981645,0.835322791,0,3.793632467,0.162604515,6.463541418
7085,85,71,0.419365506,0,0,2.529033847,1.51678119,4.465180543
7086,86,71,2.49054039,0,0,0.920140091,2.590661411,6.001341891
7087,87,71,2.55492876,0,0,1.985792897,0.60344279,5.144164447
7088,88,71,0,0,0,1.780769698,2.517773601,4.2985433
7089,89,71,1.14844512,0,0,4.300415123,1.87628228,7.325142523
7090,90,71,0.257514558,0,0,1.498360708,1.540823302,3.296698567
7091,91,71,0,0,0,0.85308577,0,0.85308577
7092,92,71,0.471572835,1.661543838,0,6.222701161,1.400337911,9.756155745
7093,93,71,0.777425737,2.014910442,0.88148553,4.851156278,0.635577503,9.16055549
7094,94,71,1.062254016,1.998964346,2.051569986,4.569316912,0.774970051,10.45707531
7095,95,71,0,1.996194358,1.995774949,18.82391209,0,22.8158814
7096,96,71,1.473800291,2.004791964,2.048562645,17.25722988,0,22.78438478
7097,97,71,0.102007813,0.919585427,0.921063282,14.95206716,0,16.89472368
7098,98,71,1.313115872,0,0,10.60039357,0,11.91350944
7099,99,71,3.01309903,0,0,4.15908384,0,7.17218287
7100,100,71,0.950254583,0,0,4.496931949,0.225058866,5.672245398
7101,1,72,0,0,0,0,1.147732285,1.147732285
7102,2,72,0,0,0,0,0,0
7103,3,72,0,2.237599081,0,0,0,2.237599081
7104,4,72,0,0,0,0,0,0
7105,5,72,0,0,0,0,0.614681185,0.614681185
7106,6,72,2.474069637,0,0,0,1.064400947,3.538470583
7107,7,72,2.030215369,0,0,1.353069817,0.938551571,4.321836757
7108,8,72,0.691658192,0,0,12.55086347,0.038594834,13.2811165
7109,9,72,0.290420923,0,0,0.380528673,1.002825132,1.673774729
7110,10,72,2.524355826,0,0,0,1.043347696,3.567703522
7111,11,72,0,0,0,0,2.088429259,2.088429259
7112,12,72,0,0,0,2.767876105,2.093592755,4.86146886
7113,13,72,0,0,0,1.299932357,2.29741801,3.597350367
7114,14,72,1.651714852,1.06664303,0,0,2.324334084,5.042691966
7115,15,72,0,1.724240267,0,0,1.984353182,3.708593449
7116,16,72,0,0,0,0,0,0
7117,17,72,0.130291666,1.211701958,0,2.273493908,1.160280011,4.775767543
7118,18,72,0,2.329571486,0,8.298771545,0,10.62834303
7119,19,72,0,2.208073959,0,5.879308221,0,8.087382179
7120,20,72,0,1.445198937,0,3.957580353,0,5.40277929
7121,21,72,0,0,0,4.211729925,0,4.211729925
7122,22,72,0,0,0,3.289313852,0,3.289313852
7123,23,72,0,0,0,6.337738424,0,6.337738424
7124,24,72,0,0,1.436310245,6.31863918,0,7.754949425
7125,25,72,0.43292857,0,0,6.380770257,0,6.813698827
7126,26,72,0.533868757,0,0,6.857916792,0.659721635,8.051507184
7127,27,72,0.488386154,0,0,6.285611665,1.914516894,8.688514712
7128,28,72,0,0,0,3.817478188,0,3.817478188
7129,29,72,0,0,0,2.423515957,2.026260272,4.449776229
7130,30,72,0,0,0,0,1.337572706,1.337572706
7131,31,72,0,0,1.143541872,0.658447155,0.544180821,2.346169848
7132,32,72,0.513577142,0,0,0.092904558,0.960748227,1.567229927
7133,33,72,0,0,1.110212808,9.177653848,1.113108439,11.4009751
7134,34,72,0,0,0,20.12646532,1.096357842,21.22282316
7135,35,72,0,0,0,13.51015547,0.921867202,14.43202267
7136,36,72,0,0,0,19.06495784,0.533402919,19.59836076
7137,37,72,0,0,0.553879646,30.52066805,0,31.07454769
7138,38,72,0,0,2.320684288,31.8270583,0,34.14774259
7139,39,72,0,0,0.715555948,39.72256872,0,40.43812467
7140,40,72,0,0,0,39.68865303,0,39.68865303
7141,41,72,0,0,0.48223118,28.75168309,0.197828693,29.43174296
7142,42,72,2.381924424,0,2.489073888,21.08434011,0.825160029,26.78049845
7143,43,72,1.248472485,0,0.620738259,29.61813795,0,31.48734869
7144,44,72,1.073645385,4.155564044,0,31.48526118,2.132441565,38.84691217
7145,45,72,1.458522659,0.546253931,0,23.6540012,0.248399304,25.90717709
7146,46,72,0,0,0,28.76875788,0,28.76875788
7147,47,72,0.998067124,0,0.809524295,21.72328233,0,23.53087375
7148,48,72,0.360451643,0.904209326,3.963006822,36.13178481,0,41.3594526
7149,49,72,0,0,1.532653856,19.18385196,0,20.71650582
7150,50,72,0,0,0,5.002475703,0,5.002475703
7151,51,72,0.450289823,0,0,23.1892289,0,23.63951872
7152,52,72,0.167553473,0,0,27.80170933,0,27.9692628
7153,53,72,0.610014992,3.713576818,0.748525732,13.4263659,0,18.49848344
7154,54,72,0,0,1.147983615,2.209285429,0,3.357269044
7155,55,72,0,0,0,17.06969508,0,17.06969508
7156,56,72,0,4.473099769,0,23.94535902,0,28.41845879
7157,57,72,0,0,0,30.20122644,0.103236389,30.30446283
7158,58,72,0,0,0,38.57050095,1.664962318,40.23546327
7159,59,72,0,2.822133987,0,48.51894517,4.044760634,55.38583979
7160,60,72,0,1.69767799,0,49.70409931,0,51.4017773
7161,61,72,0,0,0,56.86448695,0,56.86448695
7162,62,72,0,0,0,44.39231367,0.126939153,44.51925282
7163,63,72,0,0,0,35.24351269,0,35.24351269
7164,64,72,0,0,4.61233988,8.863256672,0.58441611,14.06001266
7165,65,72,0,0,0,3.912600471,1.284646517,5.197246989
7166,66,72,0,0,0,2.082359609,0.480551466,2.562911075
7167,67,72,0,0,0,2.005249532,0.754034941,2.759284473
7168,68,72,0,0,0,2.891956988,1.420559104,4.312516092
7169,69,72,0.324944232,0,0,2.649807807,1.949005813,4.923757851
7170,70,72,1.937326324,0,0,1.299856953,0,3.237183278
7171,71,72,0.725883462,0,0,11.01487839,0,11.74076185
7172,72,72,0.193830671,0,0,11.90071623,0,12.0945469
7173,73,72,0,0,0,7.134356752,0.668723822,7.803080574
7174,74,72,0.667214099,0,0,6.457669469,1.655531529,8.780415098
7175,75,72,1.352022898,0,0,3.490415862,0,4.84243876
7176,76,72,0.021021922,1.296497766,0,4.684700647,0.320469988,6.322690322
7177,77,72,0.722349723,1.576211092,0,10.50983509,0.057709737,12.86610564
7178,78,72,0.439730779,0,0,14.23159697,0,14.67132775
7179,79,72,5.653362605,0,0,3.867623757,0,9.520986363
7180,80,72,2.151605045,0.380449948,0,4.667895107,1.311681958,8.511632058
7181,81,72,1.713188361,2.437413491,0,3.506727417,2.015874815,9.673204084
7182,82,72,0.616062127,0.920043655,0,4.722919389,0.367734098,6.626759268
7183,83,72,0,0,0,6.397755621,0.248898353,6.646653974
7184,84,72,0.084922557,1.810342678,0,5.170208387,0.139517565,7.204991188
7185,85,72,0.867970257,1.236674219,0,5.501601255,1.302412851,8.908658582
7186,86,72,0.295831969,0,0,16.99489816,2.081890171,19.3726203
7187,87,72,1.884420741,0,0,2.440889179,0.775913449,5.101223369
7188,88,72,0.083158393,0,0,6.788993868,0.55206344,7.4242157
7189,89,72,0.532219209,0,0,1.968621745,0.35060746,2.851448414
7190,90,72,0,0,0,2.552959979,1.245932971,3.79889295
7191,91,72,1.002123574,0,0,3.351067657,0,4.353191232
7192,92,72,0.77161144,0,0,1.899619742,0,2.671231182
7193,93,72,2.015193055,0,0,1.808448214,2.081393793,5.905035062
7194,94,72,0.136937671,0,0,5.817178634,0,5.954116305
7195,95,72,0.277962516,0,0,17.57067132,0,17.84863383
7196,96,72,0,0,0,26.79823563,0,26.79823563
7197,97,72,0,1.106796579,1.105944389,15.84557276,0,18.05831372
7198,98,72,0.238587719,2.019369194,2.019337843,6.760356815,0,11.03765157
7199,99,72,1.305767277,1.978572519,2.010806556,4.713788332,0,10.00893469
7200,100,72,1.2138742,2.057006539,1.987394442,5.011153689,0.83259527,11.10202414
7201,1,73,0,0,0,0,0,0
7202,2,73,0,0,0,0,0,0
7203,3,73,0,1.183120182,0,0,0,1.183120182
7204,4,73,0,1.292658368,0,0,0.813239778,2.105898146
7205,5,73,0,0,0,0,0,0
7206,6,73,3.883976787,0,0,0,0.744516835,4.628493621
7207,7,73,3.086792399,0,0,0.025011604,1.167374041,4.279178043
7208,8,73,1.402382519,0,0,3.104100533,1.24484017,5.751323221
7209,9,73,1.634799741,0,0,0.19450363,0.757717515,2.587020886
7210,10,73,1.710604139,0,0,0,0,1.710604139
7211,11,73,2.735842523,0,0,0,0.499231443,3.235073966
7212,12,73,0.067574415,0,0,1.122338968,1.273689294,2.463602677
7213,13,73,0,0,0,1.189832419,0.541461023,1.731293442
7214,14,73,1.269779268,0,0,0,1.270260591,2.540039859
7215,15,73,0,8.630263841,0,0,1.110297206,9.740561047
7216,16,73,0,3.487060464,0,1.447256949,0,4.934317413
7217,17,73,0,2.663901778,0.190282983,3.719545081,0.616982004,7.190711845
7218,18,73,0.818316195,0.975446703,0,11.09231232,0.470109395,13.35618461
7219,19,73,0.774718101,0,0,0.118136173,0,0.892854274
7220,20,73,0,0,0,2.283676574,0,2.283676574
7221,21,73,0,0,0,0.891210484,0.908572652,1.799783136
7222,22,73,0,0,0,2.503525314,0,2.503525314
7223,23,73,0,0,0,2.176815547,0.362292388,2.539107934
7224,24,73,0,0,0.814338095,1.590734455,1.012170639,3.417243189
7225,25,73,0.903894722,0,0.317028991,5.990164926,1.526341865,8.737430505
7226,26,73,0,0,0,1.405416123,1.249298631,2.654714753
7227,27,73,0.468855152,0,0,4.776898794,1.038322666,6.284076612
7228,28,73,0,0,0,1.255102159,1.102331021,2.35743318
7229,29,73,0.067159634,0,0,0,1.353911977,1.42107161
7230,30,73,0,0,0,0,2.269629816,2.269629816
7231,31,73,0,0,1.171995864,11.41530659,1.146606097,13.73390855
7232,32,73,0.353937636,0,0,5.877816402,0.769381257,7.001135294
7233,33,73,1.051747701,0,0.811232269,10.17149144,0.953866154,12.98833756
7234,34,73,0,0,0.41059077,14.58740921,0.070476449,15.06847643
7235,35,73,0,0.072229294,1.628266915,35.10750271,0.31332201,37.12132093
7236,36,73,0,0,2.081209128,31.28888451,0.421635016,33.79172865
7237,37,73,0,0,1.783225342,30.43898853,0,32.22221387
7238,38,73,0,0,0,19.62774409,0,19.62774409
7239,39,73,0,0,0,31.03526857,0,31.03526857
7240,40,73,0,0,1.430320594,30.58979522,0,32.02011582
7241,41,73,0.055636629,0,2.09235944,11.68007305,0.034361473,13.86243059
7242,42,73,5.382764887,0,0,14.09070851,1.652916288,21.12638969
7243,43,73,2.671199976,0,0,19.84584046,4.127641632,26.64468207
7244,44,73,0.578982828,0,0,24.31288068,0,24.89186351
7245,45,73,1.848605273,5.707272676,0,17.30510245,2.287200263,27.14818066
7246,46,73,0,0,0.137315557,20.01940274,0,20.1567183
7247,47,73,4.647893058,0,2.649070445,39.19236791,0,46.48933141
7248,48,73,2.23799665,0,0,35.74366048,0,37.98165713
7249,49,73,0.238554472,0,2.23692414,11.89990874,0,14.37538735
7250,50,73,7.88902192,2.943401636,0.271909316,8.353714602,0,19.45804747
7251,51,73,0.16945443,2.626238473,2.116783922,14.64821705,0,19.56069387
7252,52,73,0,4.46437811,2.165320519,23.84284862,0,30.47254725
7253,53,73,0,0.800600476,1.093560348,22.69998406,0.940159468,25.53430435
7254,54,73,0,0,0,0.270624545,0,0.270624545
7255,55,73,0.617685437,0,0,20.20544928,0,20.82313472
7256,56,73,0,4.476789466,0,9.029415709,0,13.50620518
7257,57,73,0,0,0,34.13907267,0,34.13907267
7258,58,73,0,0,0,39.12019671,3.527970564,42.64816728
7259,59,73,0,4.44589318,0,65.06547583,1.923395583,71.43476459
7260,60,73,0,0,0,44.74364391,0.126053476,44.86969739
7261,61,73,0.433140618,0,0,19.96546072,1.061261932,21.45986327
7262,62,73,0.176352496,0,0,19.08494407,2.883036975,22.14433355
7263,63,73,0,0,0.352945567,17.270251,0.942669163,18.56586573
7264,64,73,0.752259275,0,4.5609002,13.9646446,0,19.27780407
7265,65,73,0,0,0,10.21962602,0,10.21962602
7266,66,73,0,0,0,6.724530167,1.072633594,7.797163761
7267,67,73,0,0,0,5.930303854,1.141933684,7.072237538
7268,68,73,0,0,0,13.43972379,1.265677885,14.70540167
7269,69,73,0,0,0,4.643335556,0.418388796,5.061724352
7270,70,73,1.020792505,0,0,7.701371736,0,8.722164241
7271,71,73,0.08101897,0,0,12.08108512,0,12.16210409
7272,72,73,0.28538028,0,0,13.78779127,0,14.07317155
7273,73,73,0.218085475,0,0,4.910224138,1.12885739,6.257167004
7274,74,73,2.219719476,0,0,3.025119447,1.141465129,6.386304052
7275,75,73,1.824812588,0,0,3.028865799,0.072863668,4.926542054
7276,76,73,0.703576896,0,0,10.04873753,1.123347887,11.87566231
7277,77,73,0,1.521997986,0,10.27239727,0,11.79439525
7278,78,73,1.224614851,1.347460811,0,8.982606385,0.332960493,11.88764254
7279,79,73,1.843520151,1.521859634,0,1.080135094,2.886877421,7.3323923
7280,80,73,3.165887198,2.095629601,0,1.137549101,1.188565043,7.587630942
7281,81,73,0.870383583,0,0,2.915294401,1.142705413,4.928383397
7282,82,73,0.945446539,0,0,4.317032097,0.412485082,5.674963718
7283,83,73,0.605477324,0,0,1.280845808,0,1.886323132
7284,84,73,1.079709234,0,0,2.679944771,1.218459606,4.978113611
7285,85,73,1.425498385,1.693754204,0,4.259755197,0,7.379007786
7286,86,73,2.120739945,1.247759599,0,5.180401172,0.410856312,8.959757028
7287,87,73,1.294883573,0,0,0.740607671,2.3464441,4.381935345
7288,88,73,0.4351653,0,0,1.573212282,0.276313249,2.28469083
7289,89,73,1.510929388,0,0,1.62612936,0.097662862,3.234721609
7290,90,73,0.839077869,0,0,3.146520766,1.04816454,5.033763175
7291,91,73,0.554361153,0,0,6.746370208,0,7.300731361
7292,92,73,0.649900077,0,0,0.376748742,0.925627504,1.952276322
7293,93,73,0.615391474,0,0,2.63469803,0.397863262,3.647952766
7294,94,73,0.390063389,0,0,4.089180952,0.866414994,5.345659335
7295,95,73,0.330278671,0,0,8.4469444,0.593595377,9.370818448
7296,96,73,0.512016753,0,0,7.941893924,0.615806107,9.069716784
7297,97,73,0,0,0,6.98754223,0.791760896,7.779303126
7298,98,73,1.435880528,0,0,3.654269436,0,5.090149964
7299,99,73,1.631446918,0,0,2.633032884,0.498756314,4.763236116
7300,100,73,2.630209743,0,0,4.203040626,0,6.833250369
7301,1,74,0,0,0,0,0,0
7302,2,74,0,0,0,0,0,0
7303,3,74,0,0,0,0,0,0
7304,4,74,0,1.411803179,0,1.143504441,2.293986351,4.849293971
7305,5,74,1.281245785,2.750579068,0,0,1.243747005,5.275571857
7306,6,74,2.452562019,0,0,0,0.43222935,2.884791369
7307,7,74,2.139134201,0,0,0,0,2.139134201
7308,8,74,1.347009979,0,0,0,1.110319275,2.457329254
7309,9,74,0.83707899,0,0,0,0.542342723,1.379421713
7310,10,74,1.185927537,0,0,0,1.16230095,2.348228487
7311,11,74,0.383287982,0,0,0.176419514,1.006998549,1.566706045
7312,12,74,2.016349896,0.637675292,0,1.14840714,0.522176543,4.324608871
7313,13,74,2.319852467,2.134762786,0,0.438702382,0.569175098,5.462492733
7314,14,74,0.284629002,2.042987667,0,0.926562994,1.386899248,4.641078912
7315,15,74,0.010229206,5.208601957,0,0.418707295,1.489825623,7.127364082
7316,16,74,0,0.298128293,0,6.417513879,1.776114817,8.491756989
7317,17,74,0,0,0,2.468924312,0.933915143,3.402839455
7318,18,74,0,0,0,0,3.156377584,3.156377584
7319,19,74,0,0,0,0.686795839,0.67333353,1.360129369
7320,20,74,0,0,0,9.708369844,1.21779732,10.92616716
7321,21,74,0,0,0,0.736867162,1.391225393,2.128092555
7322,22,74,0,0,0,2.713318085,1.109601777,3.822919862
7323,23,74,0,0,0,2.613386824,0.712023795,3.325410619
7324,24,74,0,0,0,5.180824355,0.153921489,5.334745845
7325,25,74,0.960638215,0,1.131946558,5.437451234,1.325064854,8.85510086
7326,26,74,0.86925181,0,0,1.174225782,1.043660686,3.087138278
7327,27,74,0.641512771,0,0,2.059868628,0.512643797,3.214025196
7328,28,74,0.69888846,0,0,0,1.122769766,1.821658226
7329,29,74,0.659444735,0,0,0.353242087,1.496449728,2.509136549
7330,30,74,0.432633459,0,0.559821687,7.617693205,1.340399074,9.950547425
7331,31,74,0.334077289,0,3.821042087,16.02528247,1.232546561,21.41294841
7332,32,74,0.673313672,0,2.040745267,13.19220174,0.733814768,16.64007544
7333,33,74,0,0,2.004306033,36.38939369,0.804607216,39.19830694
7334,34,74,0,0,1.545173778,22.23494207,1.439175364,25.21929121
7335,35,74,0.17341331,1.793467936,0.961486551,18.31842607,2.255516787,23.50231066
7336,36,74,0,0,0,40.67443416,3.522154594,44.19658876
7337,37,74,0,0,0,32.73173092,1.069193749,33.80092466
7338,38,74,0,0,0.331492888,21.79356481,0,22.1250577
7339,39,74,0,0,2.42707955,25.65493418,0,28.08201373
7340,40,74,0,0,1.075974392,22.54844278,0,23.62441717
7341,41,74,2.379870663,0,0,15.61178201,0,17.99165268
7342,42,74,1.165477481,0,0,34.81963024,0.477529684,36.4626374
7343,43,74,0,0,0,34.41966278,0.150825808,34.57048859
7344,44,74,0.101569583,0,0,29.63760173,0,29.73917131
7345,45,74,0.172137979,0.659130543,0,19.46593584,1.24099332,21.53819768
7346,46,74,0.348136737,7.906475743,2.318245961,12.17139218,0.964185126,23.70843575
7347,47,74,1.813448094,3.382666153,2.028790308,27.11018938,0.791344673,35.12643861
7348,48,74,0.380628206,2.860112974,2.106205162,21.74781512,0.238969129,27.33373059
7349,49,74,0,5.383115841,3.008423156,24.27426679,1.908823886,34.57462968
7350,50,74,0,0.853511088,1.729857269,24.30492285,0,26.8882912
7351,51,74,0.172830056,0,0,28.49207966,0,28.66490972
7352,52,74,1.276616979,0,0,10.14015494,0.133653609,11.55042553
7353,53,74,0,0,0,14.07889013,0.510739052,14.58962918
7354,54,74,0.950740758,0,0,0,0,0.950740758
7355,55,74,1.234513551,0,0,10.88531965,0.889248251,13.00908145
7356,56,74,0,0.791847862,0,34.30589217,0,35.09774003
7357,57,74,0,3.681439213,0,40.57149408,0,44.25293329
7358,58,74,0,0,0,47.60583036,0.063619968,47.66945032
7359,59,74,0,4.445243329,0,23.97091449,0.790170041,29.20632786
7360,60,74,0,0,0,39.84486044,0,39.84486044
7361,61,74,0.084780435,0,0.380297232,35.48474314,0.13868776,36.08850856
7362,62,74,0.176941887,0,1.245921195,18.28161443,0,19.70447751
7363,63,74,0,0,3.333043844,14.29453366,0.248787106,17.87636461
7364,64,74,1.134467877,0,0,7.685497804,1.096768953,9.916734635
7365,65,74,0,0,0,2.005033199,1.0360776,3.041110798
7366,66,74,0,0,0,7.309277277,0.63918675,7.948464027
7367,67,74,0.607157258,0,0,3.994827426,0,4.601984685
7368,68,74,0.260550731,0,0,6.53720617,1.127557958,7.925314858
7369,69,74,0,0,0,5.36892397,0,5.36892397
7370,70,74,1.799848105,0,0,5.315909392,0,7.115757497
7371,71,74,0,0,0,7.623798367,0,7.623798367
7372,72,74,0.551576931,0,0,3.414094248,0,3.965671178
7373,73,74,0.276229345,0,0,2.524957143,0.925587335,3.726773823
7374,74,74,0.319080197,0,0,1.428852765,1.632638528,3.380571491
7375,75,74,0.568832264,0,0,3.532918979,2.175720835,6.277472078
7376,76,74,0.142014127,0,0,2.286481443,2.035301864,4.463797433
7377,77,74,0,0,0,10.1509255,0.074084692,10.22501019
7378,78,74,0.118421811,8.252527189,0,6.642278199,2.422879261,17.43610646
7379,79,74,0.380866121,3.828759018,0,2.864729453,0.304229032,7.378583624
7380,80,74,0.386821896,0,0,3.390603875,2.069018821,5.846444592
7381,81,74,0.495293482,0,0,2.298064532,1.927735288,4.721093302
7382,82,74,2.481004605,0,0,5.707028356,1.084616045,9.272649006
7383,83,74,0.826111569,0,0,1.866691973,1.169159176,3.861962718
7384,84,74,0.001499328,0,0,2.480716979,3.049141251,5.531357557
7385,85,74,0.044181427,0,0,4.494684255,2.942763079,7.481628761
7386,86,74,0.793250104,1.648895004,0,5.328411688,1.712128233,9.482685029
7387,87,74,0.013966166,1.340058486,0,3.429523387,1.679750317,6.463298356
7388,88,74,0.486322902,0,0,3.42142629,1.251648097,5.159397288
7389,89,74,0.332720748,0,0,4.019853629,1.335726823,5.6883012
7390,90,74,0,0,0,2.445725227,0.610314534,3.056039762
7391,91,74,0.450418787,0,0,1.321929197,1.041577081,2.813925066
7392,92,74,0.487776908,0,0,4.488499606,1.097947063,6.074223578
7393,93,74,0,0,0,1.450244423,1.834877429,3.285121852
7394,94,74,0,0,0,7.017389961,1.988405616,9.005795577
7395,95,74,0.856594768,0,0,5.945020823,0.849966786,7.651582378
7396,96,74,0,0,0,1.370854694,1.105413419,2.476268113
7397,97,74,0,0,0,6.694764578,0.411327345,7.106091922
7398,98,74,1.841295654,0,0,4.314552559,0,6.155848213
7399,99,74,0.867408782,0,0,1.26462331,2.450279829,4.582311921
7400,100,74,1.689851319,0,0,4.515124071,0,6.20497539
7401,1,75,0,0,0,0.019955358,0.297700261,0.317655619
7402,2,75,0.93838417,0,0,0,1.076912711,2.015296882
7403,3,75,0.952904327,0,0,0,1.092624355,2.045528681
7404,4,75,0.370270248,0,0,0.039198202,2.181503443,2.590971893
7405,5,75,2.243531745,2.56667705,0,1.702780208,0.537220994,7.050209998
7406,6,75,1.915921802,0,0,0,0.332165974,2.248087776
7407,7,75,1.931174516,0,0,0,1.405324436,3.336498952
7408,8,75,1.550079173,0,0,0,1.219214591,2.769293763
7409,9,75,2.205113639,0,0,0,0,2.205113639
7410,10,75,0.980592804,0,0,0,0.212848964,1.193441768
7411,11,75,0.183302152,0.025981108,0,11.33888643,1.595009738,13.14317943
7412,12,75,0,2.689553214,0,2.22922368,2.241991672,7.160768566
7413,13,75,2.226018052,0,0,0,1.57422264,3.800240693
