Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
3365,5.0,43.0,0.0,0.0,0.0,0.10237603013041058,0.0,0.10237603013041058
3366,6.0,43.0,0.0,0.0,0.0,5.232827718505272,0.0,5.232827718505272
3367,7.0,43.0,0.0,0.0,0.0,3.253383833521493,1.157833226842541,4.411217060364034
3368,8.0,43.0,0.0,0.0,0.0,2.018310999233279,0.12476819114340165,2.1430791903766804
3369,9.0,43.0,0.0,0.0,0.0,2.559999195481921,0.0,2.559999195481921
3370,10.0,43.0,0.0,0.0,0.0,7.116728147038519,0.0,7.116728147038519
3371,11.0,43.0,0.0,0.0,0.0,2.933261518575587,0.0,2.933261518575587
3372,12.0,43.0,0.0,2.332278742503583,0.0,3.4963380660168935,0.3196234615655109,6.148240270085987
3373,13.0,43.0,0.1986433964398895,2.172515589119148,0.0,2.8342801758212244,0.06307260223186172,5.268511763612123
3374,14.0,43.0,0.9344892002867349,2.145305201076977,0.0,2.212068764190828,0.0,5.291863165554539
3375,15.0,43.0,0.04488788248141634,2.197095885183008,0.0,1.1876945759289812,0.0,3.4296783435934057
3376,16.0,43.0,0.0,2.160655689895434,0.7000367950252301,0.03953852291924692,1.4436181415584142,4.343849149398325
3377,17.0,43.0,0.0,0.0,0.0,0.0,0.7055308195497714,0.7055308195497714
3378,18.0,43.0,0.0,0.0,0.0,0.8676559638959295,0.0,0.8676559638959295
3379,19.0,43.0,0.0,0.0,0.0,0.0,0.0,0.0
3380,20.0,43.0,0.0,0.0,0.0,1.3198056908405016,0.0,1.3198056908405016
3381,21.0,43.0,0.0,0.0,0.0,0.0,0.0,0.0
3382,22.0,43.0,0.0,0.0,0.0,1.3383461283147937,0.0,1.3383461283147937
3383,23.0,43.0,0.0,0.0,0.0,0.35740786166195143,0.0,0.35740786166195143
3384,24.0,43.0,0.0,0.0,0.0,0.0,0.0,0.0
3385,25.0,43.0,0.0,0.0,0.0,0.0,0.0,0.0
3386,26.0,43.0,0.0,0.0,1.2214194664314255,0.0,0.0,1.2214194664314255
3387,27.0,43.0,0.0,0.0,0.04455815464877917,0.1981591032436478,0.0,0.24271725789242699
3388,28.0,43.0,0.0,0.0,0.0,3.3757425047744247,0.0,3.3757425047744247
3389,29.0,43.0,0.0,0.0,0.0,3.3032923063848756,0.0,3.3032923063848756
3390,30.0,43.0,0.0,0.0,0.0,2.5817734283205875,0.0,2.5817734283205875
3391,31.0,43.0,0.0,0.0,0.0,4.656846957744104,0.0,4.656846957744104
3392,32.0,43.0,0.6977360914933323,0.0,0.0,5.943547873527565,1.9085222954434726,8.54980626046437
3393,33.0,43.0,1.6618725829877126,0.0,0.0,6.237896013633463,2.8611514148806396,10.760920011501815
3394,34.0,43.0,0.0,0.0,0.0,4.630900580045261,0.3242760327616509,4.955176612806912
3395,35.0,43.0,0.0,0.0,0.0,2.432051912329216,0.0,2.432051912329216
3396,36.0,43.0,0.10274332133245048,0.0,0.0,1.091732110746912,1.1810897349440752,2.3755651670234377
3397,37.0,43.0,1.003148793079117,0.0,0.0,0.0,0.0,1.003148793079117
3398,38.0,43.0,0.31343853394961124,0.0,0.0,0.15906217066860073,0.0,0.472500704618212
3399,39.0,43.0,3.1970101872498122,2.4170021136348665,2.4964757840552565,1.170014332546875,0.0,9.28050241748681
3400,40.0,43.0,0.6904168549887773,0.41566782733132634,0.455578053445968,2.8931706119924554,0.0,4.454833347758528
3401,41.0,43.0,0.0,0.0,0.0,3.570546094966663,0.0,3.570546094966663
3402,42.0,43.0,0.0,0.28121402683560554,0.0,11.21574453196039,0.0,11.496958558795995
3403,43.0,43.0,0.0,3.6366246040679253,0.0,17.883239453486897,0.21233340080401292,21.732197458358836
3404,44.0,43.0,1.1285593557106197,0.0,0.0,8.71887363094332,3.2593436272112677,13.106776613865206
3405,45.0,43.0,2.9573020461833064,0.0,0.0,2.2616038925786386,0.0,5.218905938761945
3406,46.0,43.0,1.113093801946488,0.0,0.0,1.0855783260857925,0.0,2.1986721280322805
3407,47.0,43.0,0.0,0.0,0.0,2.8733817176777148,0.0,2.8733817176777148
3408,48.0,43.0,0.0,0.0,0.9799328614422116,10.76474040479762,0.01267662981719586,11.757349896057027
3409,49.0,43.0,0.0,0.0,1.385711994349485,8.485022612012521,0.0,9.870734606362007
3410,50.0,43.0,0.0,2.303763964342954,0.0,12.268611709033511,0.5524165175728318,15.124792190949297
3411,51.0,43.0,0.0,0.0,0.0,9.163153150752521,0.7592635098080278,9.922416660560549
3412,52.0,43.0,0.0,0.0,0.7574882484974959,9.069623907372065,0.2878118066735361,10.114923962543099
3413,53.0,43.0,0.2221261151459,0.0,0.4309950391240577,4.940388805685302,0.0,5.59350995995526
3414,54.0,43.0,0.29417663816767464,0.0,0.0,6.568376503074726,0.31875896165168494,7.181312102894085
3415,55.0,43.0,1.0251434103577945,0.0,0.0,14.084079880345385,0.0,15.109223290703179
3416,56.0,43.0,0.0,0.7497474263591302,0.0,8.85989251968208,0.0,9.609639946041211
3417,57.0,43.0,0.10494297687130946,3.7222324247247163,1.3482871875552318,3.5441419377503616,0.0,8.719604526901618
3418,58.0,43.0,0.4952985988599681,7.911254138837794,2.3260157856471833,6.354528554750956,0.0,17.0870970780959
3419,59.0,43.0,0.8987588214850472,2.1331002913145354,2.249459304206591,9.156813688052033,0.7746002882523682,15.212732393310576
3420,60.0,43.0,0.6382762859827875,2.2344384324679822,2.23395206892179,9.80902352093167,0.030896144577647562,14.946586452881876
3421,61.0,43.0,0.031722914915808406,2.3144785167028283,2.4351673376173304,2.997741610590439,1.6379527098532267,9.417063089679633
3422,62.0,43.0,0.1451589683168735,1.3597860649966549,1.282479537343859,4.531418878343954,1.9835832185519922,9.302426667553334
3423,63.0,43.0,2.330842079652813,0.0,0.0,4.295084037021663,0.2790760382484028,6.905002154922879
3424,64.0,43.0,1.0306671135298604,0.0,0.0,2.0311909969286948,0.0,3.061858110458555
3425,65.0,43.0,0.5212292711814281,0.0,0.0,2.4275784711073722,0.0,2.9488077422888006
3426,66.0,43.0,0.0,0.0,0.0,3.5939195636063475,0.0,3.5939195636063475
3427,67.0,43.0,0.0,0.0,0.0,1.5379405251409823,0.0,1.5379405251409823
3428,68.0,43.0,0.44901586618154954,0.0,0.0,1.272550989641033,0.0,1.7215668558225825
3429,69.0,43.0,0.0,0.0,1.6249574380613914,2.118621034303084,0.0,3.7435784723644754
3430,70.0,43.0,0.0,0.7164926303379076,0.0,3.3862172164898485,0.0,4.102709846827756
3431,71.0,43.0,0.0,0.6919364933852074,0.0,0.7402684456681137,0.0,1.432204939053321
3432,72.0,43.0,0.0,0.0,0.0,0.0,0.0,0.0
3433,73.0,43.0,0.0,0.0,0.0,0.0,0.0,0.0
3434,74.0,43.0,0.0,0.0,0.0,1.2562400943826717,0.4612768284926351,1.7175169228753069
3435,75.0,43.0,0.0,0.0,0.0,0.0,1.6812314957481296,1.6812314957481296
3436,76.0,43.0,0.0,0.0,0.0,0.0,2.9255117637320818,2.9255117637320818
3437,77.0,43.0,0.0,0.0,0.0,0.0,0.4199342890685022,0.4199342890685022
3438,78.0,43.0,0.0,0.0,0.0,0.3021988035663337,0.9505432240665299,1.2527420276328636
3439,79.0,43.0,0.0,0.0,0.0,1.1414594117268164,0.17211484332706473,1.3135742550538811
3440,80.0,43.0,0.6457833371219305,0.0,0.0,1.236016077608262,0.0,1.8817994147301924
3441,1.0,44.0,0.0,0.0,0.0,1.3547887828126581,0.0,1.3547887828126581
3442,2.0,44.0,0.0,0.0,0.0,6.368516848781965,0.0,6.368516848781965
3443,3.0,44.0,0.0,0.0,0.0,9.3464510805464,0.0,9.3464510805464
3444,4.0,44.0,0.0,0.0,0.0,0.0925456339050477,0.0,0.0925456339050477
3445,5.0,44.0,0.0,0.0,0.0,3.5804764598161163,0.0,3.5804764598161163
3446,6.0,44.0,0.0,0.0,0.0,7.8940058802918065,0.0,7.8940058802918065
3447,7.0,44.0,0.0,0.0,0.0,12.712490737654221,0.7933677086805222,13.505858446334743
3448,8.0,44.0,0.0,0.28047558271608397,0.0,14.653837873913238,1.4478099464867848,16.382123403116104
3449,9.0,44.0,0.0,2.8140027092662705,0.0,14.650827038381173,0.22526298142243834,17.69009272906988
3450,10.0,44.0,0.0,2.149889317649834,0.0,12.781192510828111,0.3974836324473814,15.328565460925326
3451,11.0,44.0,0.0,2.99321405407817,0.43938512418740666,6.55329964260178,0.0,9.985898820867357
3452,12.0,44.0,0.0,2.263825345554781,0.0,4.277376380058366,1.0661211186282915,7.6073228442414385
3453,13.0,44.0,0.0,0.0038107699554475512,0.0,11.164712096519871,3.011037420799824,14.179560287275143
3454,14.0,44.0,0.0,0.0,0.0,5.1651884010259375,0.0,5.1651884010259375
3455,15.0,44.0,0.0,0.0,0.9942265348974066,0.39755123899760764,0.0,1.3917777738950143
3456,16.0,44.0,0.0,0.0,0.148450488617371,0.0,0.7805887486262107,0.9290392372435817
3457,17.0,44.0,0.0,0.0,0.0,0.0,0.5055336879279968,0.5055336879279968
3458,18.0,44.0,0.0,0.0,0.0,0.0,0.0,0.0
3459,19.0,44.0,0.0,0.0,0.0,0.0,0.0,0.0
3460,20.0,44.0,0.0,0.0,0.0,2.0047793416028226,0.0,2.0047793416028226
3461,21.0,44.0,0.0,0.0,0.0,2.2058099278218695,0.0,2.2058099278218695
3462,22.0,44.0,0.0,0.0,0.0,0.0,0.0,0.0
3463,23.0,44.0,0.0,0.0,0.0,0.0,0.0,0.0
3464,24.0,44.0,0.0,0.0,0.0,0.6410468054656168,0.0,0.6410468054656168
3465,25.0,44.0,0.0,0.0,0.0,1.1890588087492793,0.0,1.1890588087492793
3466,26.0,44.0,0.0,0.0,1.1509187730009665,0.359421709370356,0.0,1.5103404823713225
3467,27.0,44.0,0.0,0.0,0.0,0.22903606106926952,0.0,0.22903606106926952
3468,28.0,44.0,0.0,0.0,0.0,5.093339549596699,0.0,5.093339549596699
3469,29.0,44.0,0.0,0.0,0.0,1.5686350598091938,0.0,1.5686350598091938
3470,30.0,44.0,0.0,0.0,0.0,3.087725129832284,0.0,3.087725129832284
3471,31.0,44.0,0.0,0.0,0.0,2.297471798425393,0.11561976131969896,2.413091559745092
3472,32.0,44.0,0.0,0.0,0.0,4.6721938536247665,1.0756011279415156,5.747794981566282
3473,33.0,44.0,0.0,0.0,0.0,2.178142600912369,0.7300407843233011,2.90818338523567
3474,34.0,44.0,0.0,0.0,0.0,2.710938801973079,0.0,2.710938801973079
3475,35.0,44.0,0.0,0.0,0.0,0.0,0.0,0.0
3476,36.0,44.0,0.6977772984503987,0.0,0.0,0.20970287188578376,0.3636702087188602,1.2711503790550427
3477,37.0,44.0,0.6183439647457152,0.0,0.0,2.1669853293335146,1.0707586564362137,3.8560879505154433
3478,38.0,44.0,0.37073212804053773,0.0,0.0,11.915028572956473,1.5881342429961887,13.8738949439932
3479,39.0,44.0,1.0266987174178515,0.0,0.0,5.696453782679309,0.8267971384072704,7.549949638504431
3480,40.0,44.0,1.4211269674240592,2.3811741265803454,2.4453682347858967,7.847981556336735,0.0,14.095650885127036
3481,41.0,44.0,0.038215467301638224,1.0209122125391759,0.8333427143335557,11.416776458775486,0.0,13.309246852949856
3482,42.0,44.0,0.0,2.9711130012770406,0.0,17.02872784656125,0.0,19.99984084783829
3483,43.0,44.0,0.0,0.5700321712947601,0.0,15.92054382589975,0.0,16.49057599719451
3484,44.0,44.0,0.8786392156158206,1.1685231109481558,0.0,12.65135018027611,0.0,14.698512506840085
3485,45.0,44.0,1.1039835962818982,1.111881928197922,0.0,3.9856871688166615,0.0,6.201552693296481
3486,46.0,44.0,0.9530628364202611,0.5813496837381539,0.0,1.250933409494346,0.0,2.785345929652761
3487,47.0,44.0,0.0,0.7744846314934275,0.0,0.9926206798811348,0.0,1.7671053113745623
3488,48.0,44.0,0.0,1.0409614493812915,1.153300122431589,12.945403564538152,0.0,15.139665136351034
3489,49.0,44.0,0.0,0.0,0.9075937977363489,8.38509750060742,0.0,9.292691298343769
3490,50.0,44.0,0.0,2.2533324026199524,0.2833201148524506,9.290377258067346,0.0,11.82702977553975
3491,51.0,44.0,0.0,0.0,0.0,8.802308870672308,0.0,8.802308870672308
3492,52.0,44.0,0.3860599335016377,0.0,0.0,4.582573237738184,0.0,4.968633171239821
3493,53.0,44.0,0.5773160764922904,0.0,0.0,7.847289356508387,0.0,8.424605433000679
3494,54.0,44.0,0.1873623948271827,0.9816972070143855,1.225860533529568,3.2198824171868803,1.247926700069171,6.8627292526271875
3495,55.0,44.0,0.0,2.2456306074980628,2.2453447133820035,0.5269331761826954,0.0,5.017908497062762
3496,56.0,44.0,0.0,2.300825538954098,2.3021596382262377,0.3981494150550576,0.0,5.001134592235394
3497,57.0,44.0,0.1339509206052913,1.2515635901271054,1.2942093389585705,12.65974952798575,0.0,15.339473377676718
3498,58.0,44.0,0.0,2.3618508367758175,0.7417508433445644,11.669109090710936,0.0,14.772710770831317
3499,59.0,44.0,0.23988451031200872,0.0,0.7508693679988498,3.6152775893563263,0.0,4.606031467667185
3500,60.0,44.0,0.1857054489626396,0.0,0.0,3.906645567053216,0.1401152900526057,4.232466306068462
3501,61.0,44.0,1.3827018941762355,0.0,0.0,6.557015862428414,1.5551730508882717,9.494890807492922
3502,62.0,44.0,2.343728212578026,0.0,0.0,1.159827523789554,1.4507942506196274,4.954349986987207
3503,63.0,44.0,2.765942959105225,0.0,0.0,0.38738834066019745,0.0,3.1533312997654224
3504,64.0,44.0,0.7158318086565709,0.0,0.0,1.3959485677427446,0.0,2.1117803763993157
3505,65.0,44.0,1.088733329894893,0.0,0.0,0.33309046567118145,0.0,1.4218237955660744
3506,66.0,44.0,0.0,0.0,0.0,0.0,0.0,0.0
3507,67.0,44.0,0.34146292563787256,0.0,0.0,0.0,0.0,0.34146292563787256
3508,68.0,44.0,0.6147702311159537,0.0,0.0,0.0,0.0,0.6147702311159537
3509,69.0,44.0,1.254078923888997,0.0,0.9716369027869343,1.5968715809643934,0.0,3.8225874076403246
3510,70.0,44.0,0.0,0.44181911791006134,0.9342936737705929,1.5171582249731748,0.0,2.8932710166538294
3511,71.0,44.0,0.0,0.9436215522136908,0.0,2.5284454740806575,0.0,3.472067026294348
3512,72.0,44.0,0.0,0.0,0.0,1.6734243767014652,0.0,1.6734243767014652
3513,73.0,44.0,0.0,0.0,0.0,1.5912122969950904,0.0,1.5912122969950904
3514,74.0,44.0,0.0,0.0,0.0,1.5718647937247805,0.0,1.5718647937247805
3515,75.0,44.0,0.0,0.0,0.0,0.43906443810927726,0.0,0.43906443810927726
3516,76.0,44.0,0.0,0.0,0.0,0.0,0.0,0.0
3517,77.0,44.0,0.0,0.0,0.0,0.7849461143809714,0.0,0.7849461143809714
3518,78.0,44.0,0.0,0.0,0.0,1.0586203589625933,0.0,1.0586203589625933
3519,79.0,44.0,0.0,0.0,0.0,0.0,0.0,0.0
3520,80.0,44.0,0.454485415934532,0.0,0.0,0.06761636345725218,0.8938430211959425,1.4159448005877266
3521,1.0,45.0,0.0,0.0,0.0,0.8029913897532946,0.0,0.8029913897532946
3522,2.0,45.0,0.0,0.0,0.0,3.2842076460393375,0.0,3.2842076460393375
3523,3.0,45.0,0.0,0.0,0.0,6.582251235209549,0.0,6.582251235209549
3524,4.0,45.0,0.0,0.0,0.0,1.6628763272298055,0.0,1.6628763272298055
3525,5.0,45.0,0.0,0.0,0.0,2.520111418941112,0.0,2.520111418941112
3526,6.0,45.0,0.0,2.1776698063584012,0.0,5.020760932982931,0.0,7.198430739341332
3527,7.0,45.0,0.0,2.196536974045178,0.0,17.360177150853577,0.0,19.556714124898754
3528,8.0,45.0,0.0,2.009540880451552,1.0074767106380493,24.27295851313495,0.0,27.28997610422455
3529,9.0,45.0,0.0,2.2355927360574404,0.0,20.36028749699549,0.0,22.59588023305293
3530,10.0,45.0,0.0,0.0,0.0,5.068473572138972,0.1305354981797707,5.199009070318742
3531,11.0,45.0,0.0,0.0,0.0,2.8959594857050193,0.0,2.8959594857050193
3532,12.0,45.0,0.327257131592244,0.0,0.0,5.739184425217426,0.3624723625378407,6.4289139193475116
3533,13.0,45.0,1.078187321740098,0.0,0.0,7.751545807284622,1.9227460724577279,10.752479201482448
3534,14.0,45.0,0.0,0.0,0.0,7.473565294598361,0.0,7.473565294598361
3535,15.0,45.0,0.0,0.0,0.47715259622209966,0.2170514679964324,0.0,0.6942040642185321
3536,16.0,45.0,0.0,0.0,0.6524148279101595,0.0,0.0,0.6524148279101595
3537,17.0,45.0,0.0,0.0,0.0,0.0,0.0,0.0
3538,18.0,45.0,0.0,0.0,0.0,0.21662591290172536,0.0,0.21662591290172536
3539,19.0,45.0,0.0,0.0,0.0,0.0,0.0,0.0
3540,20.0,45.0,0.0,0.0,0.0,1.2300241590981407,0.0,1.2300241590981407
3541,21.0,45.0,0.0,0.0,0.0,0.0,0.0,0.0
3542,22.0,45.0,0.0,0.0,0.0,0.0,0.0,0.0
3543,23.0,45.0,0.0,0.0,0.0,0.0,0.0,0.0
3544,24.0,45.0,0.0,0.0,0.25690209632645167,2.195349828753377,0.0,2.4522519250798283
3545,25.0,45.0,0.1683398335202464,0.0,1.0723691511077342,1.7464593257730594,0.04826277110934014,3.0354310815103798
3546,26.0,45.0,0.0,0.0,0.9002250144178044,0.868700846178311,0.0,1.7689258605961156
3547,27.0,45.0,0.0,0.0,0.0,0.937397774794321,0.0,0.937397774794321
3548,28.0,45.0,0.0,0.0,0.0,4.4223297862956725,0.0,4.4223297862956725
3549,29.0,45.0,0.0,0.0,0.0,4.923172955669231,0.0,4.923172955669231
3550,30.0,45.0,0.0,0.0,0.0,1.6041629420550678,0.0,1.6041629420550678
3551,31.0,45.0,0.0,0.0,0.0,2.889904264661326,0.0,2.889904264661326
3552,32.0,45.0,0.0,0.0,0.0,1.8512860061006462,0.0,1.8512860061006462
3553,33.0,45.0,0.0,0.0,0.0,5.110030353983265,0.570315647187205,5.68034600117047
3554,34.0,45.0,0.0,0.0,0.0,3.6597851635965823,0.1947402332651427,3.854525396861725
3555,35.0,45.0,0.35926849211444345,0.0,0.0,1.8469454076005887,0.015932148318607613,2.2221460480336397
3556,36.0,45.0,2.0949434157027307,0.0,0.0,5.3871446409335135,0.0,7.482088056636244
3557,37.0,45.0,0.34208550969051293,0.0,0.0,3.556176122581943,1.2858856605492979,5.184147292821754
3558,38.0,45.0,0.14373388025243733,0.0,0.0,11.144111975408634,1.4538317429109382,12.74167759857201
3559,39.0,45.0,0.8019826166070827,0.0,0.0,13.546535164729306,1.314372971819148,15.662890753155537
3560,40.0,45.0,0.16794598115779252,0.36370910196803863,0.0,15.877179277966269,1.4007340285703287,17.809568389662427
3561,41.0,45.0,0.7710673772064531,8.18652853414974,0.5979997730732327,11.739420464707539,0.0,21.295016149136966
3562,42.0,45.0,1.3138915448341506,3.618231401189499,0.0,12.315166912705521,0.0,17.24728985872917
3563,43.0,45.0,0.09481418888049194,0.9879841006848201,0.0,6.064440795475174,0.0,7.1472390850404866
3564,44.0,45.0,0.0,0.0,0.0,8.813002107777908,0.0,8.813002107777908
3565,45.0,45.0,0.46164688166196893,0.0,0.0,9.156466527311814,0.11874802558120376,9.736861434554985
3566,46.0,45.0,0.6314195388807937,0.4910325556114225,0.0,7.130824207736561,0.0,8.253276302228777
3567,47.0,45.0,0.8982279689902664,0.2998715062522427,0.0,8.199616961281105,0.0,9.397716436523615
3568,48.0,45.0,0.0,1.1144831250147673,0.12512416315390198,9.187070072882488,0.0,10.426677361051158
3569,49.0,45.0,0.0,0.6033995639139033,1.37191752474342,10.650675946928112,0.0,12.625993035585436
3570,50.0,45.0,0.0,7.684635427710953,2.2286181514375363,5.706551305005518,0.0,15.619804884154007
3571,51.0,45.0,0.0,2.246082281705456,2.243376350574154,2.420504119246296,0.0,6.9099627515259066
3572,52.0,45.0,0.00876137149054481,2.1469309848267706,2.147245690412827,12.178103696928027,0.0,16.48104174365817
3573,53.0,45.0,0.3663935963109508,2.1467197811686924,2.147454793584564,4.844166243611873,0.0,9.504734414676081
3574,54.0,45.0,0.0,1.165398358467315,1.0388416472117599,2.6486516118793006,0.0,4.852891617558376
3575,55.0,45.0,0.0,0.0,0.0,5.784090051711683,0.0,5.784090051711683
3576,56.0,45.0,0.0,0.0,0.0,5.717488665168185,0.9551571472942316,6.672645812462417
3577,57.0,45.0,0.0,1.6048678278842186,0.0,5.316666584569187,1.0215509877598101,7.943085400213216
3578,58.0,45.0,1.1595646974837752,0.7400324940440781,0.3423379265105927,20.09868136759121,0.0,22.34061648562966
3579,59.0,45.0,0.17470064516236403,0.0,0.5259354613493039,3.102197701669026,0.0498927269816788,3.8527265351623727
3580,60.0,45.0,1.1278733216655947,0.0,1.2385680288863044,3.2088066116043588,1.2752918031064158,6.850539765262674
3581,61.0,45.0,1.3749159790771341,0.0,1.1427503654796813,7.068073288932718,0.8641498186698694,10.449889452159402
3582,62.0,45.0,0.4908691226217621,0.0,1.1179440759994361,2.6998606757422547,0.0,4.308673874363453
3583,63.0,45.0,2.7490825269861916,0.0,0.5503312893061094,1.3343753307427355,0.0,4.633789147035037
3584,64.0,45.0,1.9122167196636626,0.0,0.2022628366524956,0.0,0.0,2.1144795563161582
3585,65.0,45.0,0.8249754577791564,0.0,0.9821413376475925,3.0619160692056573,0.0,4.869032864632406
3586,66.0,45.0,0.6632629588225618,0.0,0.569242113308461,0.25042688496040094,0.0,1.4829319570914237
3587,67.0,45.0,1.2264933004099965,0.0,1.129747835699909,1.3897244135466356,0.0,3.745965549656541
3588,68.0,45.0,1.5894658028127648,0.0,1.0966241179511673,0.0,0.0,2.686089920763932
3589,69.0,45.0,3.457027272317374,0.44314180202832437,0.8133121527917496,0.0,0.0,4.713481227137448
3590,70.0,45.0,1.2121710883607795,1.3168851471982053,1.0821146087920068,2.0198298184580215,0.0,5.631000662809013
3591,71.0,45.0,0.5244338553130253,0.07866190449461806,0.5846493413594558,1.1058680859350538,0.0,2.293613187102153
3592,72.0,45.0,0.6125751136814135,0.0,0.0,4.851659766185757,0.0,5.4642348798671705
3593,73.0,45.0,0.0,0.0,0.0,1.537219564753941,0.7598915389990424,2.297111103752983
3594,74.0,45.0,0.0,0.0,0.0,0.4098398705748932,0.0,0.4098398705748932
3595,75.0,45.0,0.0,0.0,0.6219733687681825,1.3290772378840106,0.0,1.951050606652193
3596,76.0,45.0,0.0,0.0,0.0,1.6700260291981912,0.0,1.6700260291981912
3597,77.0,45.0,0.0,0.0,0.0,0.4579446230403821,0.0,0.4579446230403821
3598,78.0,45.0,0.0,0.0,0.0,0.0,0.0,0.0
3599,79.0,45.0,0.0,0.0,0.0,0.0,0.0,0.0
3600,80.0,45.0,1.2780396184803227,0.0,0.0,0.0,0.9441666818302141,2.222206300310537
3601,1.0,46.0,0.0,1.5216381962854668,0.0,0.0,0.0,1.5216381962854668
3602,2.0,46.0,0.0,2.174799271257132,0.0,0.0,0.0,2.174799271257132
3603,3.0,46.0,0.0,2.1327582068537545,0.0,2.8558042942551425,1.4455306358663775,6.4340931369752745
3604,4.0,46.0,0.0,2.1579492105252713,0.0,0.45472364248693675,0.014660908597615515,2.627333761609824
3605,5.0,46.0,0.0,2.2554361642067593,0.0,1.247237455958258,0.0,3.5026736201650173
3606,6.0,46.0,0.0,0.23581788314716745,0.0,6.826559067265223,0.0,7.062376950412391
3607,7.0,46.0,0.0,0.0,0.0,6.123594639950493,0.0,6.123594639950493
3608,8.0,46.0,0.0,0.0,1.6047467992689242,16.79219299191265,2.1117546694125657,20.50869446059414
3609,9.0,46.0,0.0,2.301182912136668,0.0,19.331728303418846,1.8240203395919585,23.45693155514747
3610,10.0,46.0,0.0,0.0,0.0,2.3400835105154485,0.1523067395008635,2.492390250016312
3611,11.0,46.0,0.0,0.0,0.0,2.003489314314204,0.0,2.003489314314204
3612,12.0,46.0,0.2025129182043653,0.0,0.0,3.683428351050276,0.0,3.8859412692546416
3613,13.0,46.0,0.0,0.0,0.0,4.082487884179019,0.4192274679148903,4.5017153520939095
3614,14.0,46.0,0.0,0.0,0.0,3.7316942153856285,0.0,3.7316942153856285
3615,15.0,46.0,0.0,0.0,0.0,0.0,0.0,0.0
3616,16.0,46.0,0.0,0.0,1.1613152779744251,0.8035450257334021,0.0,1.9648603037078272
3617,17.0,46.0,0.0,0.0,0.0,1.4367758728182394,0.0,1.4367758728182394
3618,18.0,46.0,0.0,0.0,0.0,0.36916430585692467,0.0,0.36916430585692467
3619,19.0,46.0,0.0,0.0,0.0,0.0,0.0,0.0
3620,20.0,46.0,0.0,0.0,0.0,1.1394326587570502,0.0,1.1394326587570502
3621,21.0,46.0,0.0,0.0,0.0,0.0,0.0,0.0
3622,22.0,46.0,0.20254763081090693,0.0,0.0,0.0,0.0,0.20254763081090693
3623,23.0,46.0,0.0,0.0,0.0,0.0,0.0,0.0
3624,24.0,46.0,0.0,0.0,1.3932996950312055,0.0,0.0,1.3932996950312055
3625,25.0,46.0,0.0,0.0,0.08806599213623832,1.8811584821167944,1.1946864293073831,3.163910903560416
3626,26.0,46.0,0.0,0.0,0.0,0.3342486400839119,0.0,0.3342486400839119
3627,27.0,46.0,0.0,0.0,0.0,1.4747763238113205,0.0,1.4747763238113205
3628,28.0,46.0,0.0,0.0,0.0,1.2160270365265131,0.0,1.2160270365265131
3629,29.0,46.0,0.0,0.0,0.0,1.1849163894352666,0.0,1.1849163894352666
3630,30.0,46.0,0.0,0.0,0.0,0.11722959082960173,0.0,0.11722959082960173
3631,31.0,46.0,0.0,0.0,0.0,6.02619815216493,0.0,6.02619815216493
3632,32.0,46.0,0.0,0.0,0.0,0.1445381331771936,0.0,0.1445381331771936
3633,33.0,46.0,0.0,0.0,0.0,1.955928365063825,0.0,1.955928365063825
3634,34.0,46.0,0.0,0.0,0.0,0.0,0.0,0.0
3635,35.0,46.0,0.0,0.0,0.0,0.2392262271579474,0.0,0.2392262271579474
3636,36.0,46.0,0.26243627994647295,0.0,0.0,0.7691562696365524,0.0,1.0315925495830254
3637,37.0,46.0,1.3011143464660024,0.0,0.0,5.6265396319442935,0.0,6.927653978410296
3638,38.0,46.0,0.18380711707629752,0.0,0.0,6.837184176836001,0.21720028288900897,7.238191576801308
3639,39.0,46.0,0.3139010380619425,0.0,0.0,12.88258168401742,0.0,13.196482722079363
3640,40.0,46.0,0.178069505477081,2.9096109751266472,0.0,10.716279502073483,0.17020364231559512,13.974163624992807
3641,41.0,46.0,0.7062213412933346,0.0,0.0,13.903807238879505,0.0,14.61002858017284
3642,42.0,46.0,0.6819964983854881,0.0,0.0,17.13075814525045,0.0,17.812754643635937
3643,43.0,46.0,0.44490274698194104,1.3275620080084383,0.0,7.421779360901851,0.0,9.19424411589223
3644,44.0,46.0,0.0,2.361920948632143,0.0,9.164994323144125,0.0,11.526915271776268
3645,45.0,46.0,0.24458300708228808,2.156361065416093,0.0,7.6054825249675355,2.2833444427140908,12.289771040180007
3646,46.0,46.0,0.40266186802129017,2.1540100746937636,0.0,8.203938671250706,0.41942009600196806,11.180030709967728
3647,47.0,46.0,0.5387260497048378,2.1551764993798943,0.0,5.633169246238122,0.0,8.327071795322855
3648,48.0,46.0,0.13131544003832998,2.9342694835347114,0.030858306618726804,5.16589626878657,0.0,8.262339498978339
3649,49.0,46.0,0.27409206382996165,3.6202096505522974,0.0,9.158838656252932,0.0,13.053140370635191
3650,50.0,46.0,0.0,2.334990706526373,0.5339765018792383,5.243964451487037,0.0,8.112931659892649
3651,51.0,46.0,0.4109004466451479,0.0,0.0,1.2542315406443518,0.0,1.6651319872894996
3652,52.0,46.0,0.5803044464696303,0.0,0.0,10.544378983834765,0.0,11.124683430304396
3653,53.0,46.0,0.0,0.0,0.0,6.4660964681393125,0.0,6.4660964681393125
