Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
941,21.0,24.0,0.0,2.3173795119254645,1.0600971997643351,20.485109901880037,0.4795016471725717,24.342088260742408
942,22.0,24.0,0.0,0.0,1.0836177627094483,5.082698347060289,0.0,6.1663161097697365
943,23.0,24.0,0.0,0.0,0.0382252883386649,3.369667501999788,0.0,3.407892790338453
944,24.0,24.0,0.0,0.0,1.0036525571168062,9.453758364270838,0.0,10.457410921387645
945,25.0,24.0,0.0,0.0,1.0887772289124986,4.803920239917101,0.4113688057367321,6.304066274566331
946,26.0,24.0,0.0,2.6333412684922237,0.8980376627140989,2.830958020131648,1.330993938192233,7.693330889530204
947,27.0,24.0,0.0,2.9118770309454556,0.0,4.815227412706124,2.9585676691140663,10.685672112765646
948,28.0,24.0,0.0,0.008503635882705057,0.0,0.0,1.068872113165704,1.077375749048409
949,29.0,24.0,0.0,0.0,0.0,0.0,1.0823880036064624,1.0823880036064624
950,30.0,24.0,0.0,0.0,0.0,0.0,1.062580125037845,1.062580125037845
951,31.0,24.0,0.0,0.0,0.0,0.0,1.0600677810783892,1.0600677810783892
952,32.0,24.0,0.0,0.0,0.0,0.0,0.9899997285021906,0.9899997285021906
953,33.0,24.0,0.0,0.0,0.0,0.8168314540636354,0.0,0.8168314540636354
954,34.0,24.0,0.0,0.0,0.0,0.32371441192526085,0.0,0.32371441192526085
955,35.0,24.0,0.0,0.0,0.0,0.5863159374381689,0.0,0.5863159374381689
956,36.0,24.0,0.0,0.0,0.0,2.228887463469713,0.4601807996340367,2.6890682631037497
957,37.0,24.0,0.0,0.0,0.0,0.5182234420393382,0.0,0.5182234420393382
958,38.0,24.0,0.0,0.0,0.413452362402744,0.0,0.0,0.413452362402744
959,39.0,24.0,0.0,0.0,1.1256505534907078,0.0,0.0,1.1256505534907078
960,40.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
961,1.0,25.0,0.0,0.0,0.0,1.170627367918172,0.2628248538353885,1.4334522217535606
962,2.0,25.0,0.0,0.0,0.0,2.016439780353569,0.0,2.016439780353569
963,3.0,25.0,0.0,0.0,0.0,2.141939468145692,0.2693170804948004,2.411256548640492
964,4.0,25.0,0.0,0.0,0.0,1.3138571777399952,0.0,1.3138571777399952
965,5.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
966,6.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
967,7.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
968,8.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
969,9.0,25.0,0.0,1.197196882772735,0.0,0.0,0.188330008621542,1.385526891394277
970,10.0,25.0,0.0,0.0,0.0,0.0,1.078717683766101,1.078717683766101
971,11.0,25.0,0.0,0.0,0.0,0.18508317958614892,1.0631399523020577,1.2482231318882067
972,12.0,25.0,0.0,0.0,0.0,0.0,2.3407951273309036,2.3407951273309036
973,13.0,25.0,0.0,0.0,0.0,0.7431092412634405,1.0190397636688633,1.7621490049323039
974,14.0,25.0,0.0,0.0,0.0,1.8240824643429114,0.0,1.8240824643429114
975,15.0,25.0,0.0,0.0,0.0,0.0,1.1723265687411517,1.1723265687411517
976,16.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
977,17.0,25.0,0.0,0.35522887962563776,0.0,0.0,1.0084210372894966,1.3636499169151344
978,18.0,25.0,0.0,1.122362445056417,0.5675211749734351,8.13102580452316,1.8912434344022444,11.712152858955257
979,19.0,25.0,0.0,1.0912027691367676,0.25515751414674337,12.416698643637615,3.177625699912625,16.940684626833747
980,20.0,25.0,0.0,2.2785109856327592,0.0,13.97746771201391,2.113442974915156,18.369421672561828
981,21.0,25.0,0.0,2.7871362279427596,0.4322461302599136,15.363712855653421,0.5589834845622472,19.14207869841834
982,22.0,25.0,0.0,0.0,1.252976106326644,1.3532489857325558,0.0,2.6062250920591996
983,23.0,25.0,0.0,0.0,1.1823189129505947,0.11929141981688646,0.0,1.301610332767481
984,24.0,25.0,0.0,0.0,0.09958482216038261,3.4443517619797186,0.0,3.543936584140101
985,25.0,25.0,0.0,0.0,0.0,2.81272501235501,1.0591130368457995,3.871838049200809
986,26.0,25.0,0.0,0.0,0.0,0.9398055452270444,0.4489220049984168,1.3887275502254612
987,27.0,25.0,0.0,0.02294046087531609,0.0,0.536476337271029,1.0791604665398689,1.638577264686214
988,28.0,25.0,0.0,2.965588044351125,0.0,0.0,0.09814247209780541,3.0637305164489304
989,29.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
990,30.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
991,31.0,25.0,0.0,0.0,0.0,0.0,0.7377706081370158,0.7377706081370158
992,32.0,25.0,0.0,0.0,0.0,0.0,0.6372859570408242,0.6372859570408242
993,33.0,25.0,0.0,0.0,0.0,1.8470750753100833,0.6606693411806165,2.5077444164907
994,34.0,25.0,0.0,0.0,0.0,1.4521688008002036,0.803587263843921,2.2557560646441246
995,35.0,25.0,0.0,0.0,0.0,1.6602600951079913,0.0,1.6602600951079913
996,36.0,25.0,0.0,0.0,0.0,1.1165376035285204,0.0,1.1165376035285204
997,37.0,25.0,0.0,0.0,0.4200648087047278,1.9407264134306663,0.0,2.360791222135394
998,38.0,25.0,0.0,0.0,1.1674473713645084,0.32165911324672203,0.293147286122639,1.7822537707338695
999,39.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
1000,40.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
1001,1.0,26.0,0.0,0.0,1.1091694580254814,0.0,0.0,1.1091694580254814
1002,2.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1003,3.0,26.0,0.0,0.0,0.0,1.7332498751383771,0.31766502295209875,2.050914898090476
1004,4.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1005,5.0,26.0,0.0,0.0,0.0,0.14972766688579975,0.0,0.14972766688579975
1006,6.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1007,7.0,26.0,0.41201616505600414,0.0,0.0,0.0,0.0,0.41201616505600414
1008,8.0,26.0,0.9727595805107732,0.0,0.0,1.7721588883176287,0.37656850143181025,3.121486970260212
1009,9.0,26.0,0.0,1.1410566295221716,0.0,1.7164139419824416,0.40594791932987695,3.26341849083449
1010,10.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1011,11.0,26.0,0.0,0.686872377211658,0.0,0.0,0.0,0.686872377211658
1012,12.0,26.0,0.0,1.2102531270475456,0.0,0.0,0.8850881139626393,2.095341241010185
1013,13.0,26.0,0.0,1.126399879850549,0.0,1.6076455192677024,0.0,2.7340453991182514
1014,14.0,26.0,0.0,1.0908690182438336,0.0,0.0,0.30166242956546524,1.392531447809299
1015,15.0,26.0,0.0,1.112363747046487,0.0,0.12728213234142338,1.043429117999141,2.283074997387051
1016,16.0,26.0,0.0,1.140484246922931,0.0,0.5705379156178253,0.3058521542113792,2.0168743167521357
1017,17.0,26.0,0.0,0.7895815122871739,0.0,0.0,0.0,0.7895815122871739
1018,18.0,26.0,0.0,0.0,0.0,0.5850706830342353,0.0,0.5850706830342353
1019,19.0,26.0,0.0,1.2707750040907995,0.0,5.461282182997988,1.3017640721110992,8.033821259199886
1020,20.0,26.0,0.0,0.0,0.0,4.844790007281821,2.7304848973830844,7.575274904664905
1021,21.0,26.0,0.0,1.5989965979124259,0.0,6.117635085932108,5.22977668039069,12.946408364235223
1022,22.0,26.0,0.0,0.0,0.0,2.432839937213333,0.0,2.432839937213333
1023,23.0,26.0,0.0,0.0,0.0,1.916515936817521,0.0,1.916515936817521
1024,24.0,26.0,0.0,0.0,0.0,2.222811258015403,0.0,2.222811258015403
1025,25.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1026,26.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1027,27.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1028,28.0,26.0,0.0,0.1832245241129124,0.0,0.0,2.0394416883146835,2.2226662124275958
1029,29.0,26.0,0.0,2.7906491205068846,0.0,0.0,0.42778344231774856,3.218432562824633
1030,30.0,26.0,0.0,0.0,0.0,0.0,0.705503047956977,0.705503047956977
1031,31.0,26.0,0.0,0.0,0.0,0.0,0.11756856737457945,0.11756856737457945
1032,32.0,26.0,0.0,0.0,0.0,1.2146476518826959,0.0,1.2146476518826959
1033,33.0,26.0,0.0,0.0,0.0,0.6565626669985921,0.0,0.6565626669985921
1034,34.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1035,35.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1036,36.0,26.0,0.0,0.0,0.563131460164207,0.0,0.0,0.563131460164207
1037,37.0,26.0,0.0,0.0,1.0345580903443277,0.14535495633690734,0.0,1.179913046681235
1038,38.0,26.0,0.0,0.0,0.0,1.1084755698718796,0.0,1.1084755698718796
1039,39.0,26.0,0.0,0.0,0.0,1.2066506165869275,0.0,1.2066506165869275
1040,40.0,26.0,0.0,0.0,0.0,0.3944595135754607,0.0,0.3944595135754607
1041,1.0,27.0,0.0,1.5650590457402755,0.22338928865048538,0.0,0.0,1.788448334390761
1042,2.0,27.0,0.0,0.46847027620460435,0.0,0.0,0.0,0.46847027620460435
1043,3.0,27.0,0.0,0.0,0.0,0.24304039188267532,1.3877129756502422,1.6307533675329176
1044,4.0,27.0,0.0,0.0,0.0,1.0902635580837914,0.0,1.0902635580837914
1045,5.0,27.0,0.0,0.3487055691205926,0.0,1.890860063452331,0.0,2.2395656325729236
1046,6.0,27.0,0.0,0.8391829432684668,0.0,0.635577296756873,0.0,1.47476024002534
1047,7.0,27.0,0.23764608566257317,0.0,0.0,0.0,1.0939038711591929,1.3315499568217661
1048,8.0,27.0,0.0,0.0,0.0,0.0,1.1735551092244527,1.1735551092244527
1049,9.0,27.0,0.0,1.9004242358326633,0.0,0.0,0.31048149680815046,2.2109057326408137
1050,10.0,27.0,0.0,1.1857565677361692,0.0,0.0,0.0,1.1857565677361692
1051,11.0,27.0,0.0,0.5062148492975181,0.0,0.0,0.0,0.5062148492975181
1052,12.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1053,13.0,27.0,0.0,0.0,0.0,1.137430942073069,0.0,1.137430942073069
1054,14.0,27.0,0.0,0.0,0.0,0.7908551007880572,0.0,0.7908551007880572
1055,15.0,27.0,0.0,0.0,0.0,1.1374500693035758,0.0,1.1374500693035758
1056,16.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1057,17.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1058,18.0,27.0,0.0,0.19767191763432365,0.0,0.3219466103932689,0.0,0.5196185280275926
1059,19.0,27.0,0.0,1.0237998023223935,0.0,7.044622703309528,0.1166776226756063,8.185100128307528
1060,20.0,27.0,0.0,0.0,0.0,3.3829941852683305,0.0,3.3829941852683305
1061,21.0,27.0,0.0,1.1323161022077333,0.0,2.265282484196443,0.0,3.3975985864041762
1062,22.0,27.0,0.0,0.0,0.0,4.21065415510831,0.0,4.21065415510831
1063,23.0,27.0,0.0,0.0,0.0,2.0605219178823173,0.0,2.0605219178823173
1064,24.0,27.0,0.0,0.0,0.0,2.5996808125340016,0.0,2.5996808125340016
1065,25.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1066,26.0,27.0,0.0,0.0,0.0,0.7922105370714367,0.0,0.7922105370714367
1067,27.0,27.0,0.0,0.0,0.0,0.5303066189011538,0.0,0.5303066189011538
1068,28.0,27.0,0.0,0.0,1.1326244024408867,0.0,0.2189038318661836,1.3515282343070703
1069,29.0,27.0,0.0,0.4047156243786414,1.1194828909306815,0.0,0.922414830924411,2.4466133462337343
1070,30.0,27.0,0.0,2.789504215791843,0.0,0.0,2.426966164738847,5.216470380530691
1071,31.0,27.0,0.0,0.17850765529959634,0.0,0.9435608166734482,0.0013476802499270864,1.1234161522229715
1072,32.0,27.0,0.0,0.0,0.0,0.3027645456816852,0.0,0.3027645456816852
1073,33.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1074,34.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1075,35.0,27.0,0.0,0.0,0.6574448410444431,0.0,0.0,0.6574448410444431
1076,36.0,27.0,0.0,0.0,0.8979259187253301,0.0,0.0,0.8979259187253301
1077,37.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1078,38.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1079,39.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1080,40.0,27.0,0.0,0.0,0.0,1.0071336105971953,0.0,1.0071336105971953
1081,1.0,28.0,0.0,0.0,0.0,0.0,0.08867240385255795,0.08867240385255795
1082,2.0,28.0,0.0,1.376016117719352,0.37814491134607536,0.0,0.6479526946686542,2.4021137237340815
1083,3.0,28.0,0.0,1.1356033247606174,0.0,0.0,0.31102752078799495,1.4466308455486123
1084,4.0,28.0,0.0,1.0621421031680847,0.0,0.0,0.0,1.0621421031680847
1085,5.0,28.0,0.0,0.7826554310547185,0.0,0.0,0.0,0.7826554310547185
1086,6.0,28.0,0.0,0.40497089314511336,0.0,2.0135869976968923,0.0,2.418557890842006
1087,7.0,28.0,0.0,1.1631561634554255,0.0,3.618929086162016,0.14330066175163403,4.925385911369075
1088,8.0,28.0,0.0,1.0556571965941355,0.0,0.0,0.0,1.0556571965941355
1089,9.0,28.0,0.0,1.4428233335981726,0.0,0.0,0.765646516786969,2.208469850385142
1090,10.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1091,11.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1092,12.0,28.0,0.0,0.0,0.0,0.0,0.88799502202855,0.88799502202855
1093,13.0,28.0,0.0,0.0,0.0,2.1677201497408145,0.3333785565616464,2.501098706302461
1094,14.0,28.0,0.0,0.0,0.0,0.5005884114416254,0.9503848849110922,1.4509732963527175
1095,15.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1096,16.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1097,17.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1098,18.0,28.0,0.0,0.8447088097726377,0.0,0.0,0.0,0.8447088097726377
1099,19.0,28.0,0.0,0.3334952138617865,0.0,1.0384605406013356,0.0,1.371955754463122
1100,20.0,28.0,0.0,0.0,0.0,1.0085978633539567,0.0,1.0085978633539567
1101,21.0,28.0,0.0,1.1462527517660275,0.0,2.78837605928277,0.0,3.934628811048798
1102,22.0,28.0,0.0,0.0,0.0,2.350498535670351,0.0,2.350498535670351
1103,23.0,28.0,0.0,0.0,0.0,2.0157304519394796,0.0,2.0157304519394796
1104,24.0,28.0,0.0,0.0,0.0,1.7985837820235702,1.446487439458073,3.245071221481643
1105,25.0,28.0,0.0,0.0,0.0,1.1609547882419662,0.0,1.1609547882419662
1106,26.0,28.0,0.0,0.0,0.0,0.3890386869279531,0.24006048829847162,0.6290991752264248
1107,27.0,28.0,0.0,0.0,0.5617336085981297,0.3315220716814593,3.578803252485158,4.472058932764747
1108,28.0,28.0,0.0,0.0,0.10494965036859179,0.7531555267922012,1.4658666627165475,2.323971839877341
1109,29.0,28.0,0.0,0.0,0.0,0.0,0.11795280029293315,0.11795280029293315
1110,30.0,28.0,0.0,0.0,0.009758387482138491,0.0,3.827721935272774,3.8374803227549124
1111,31.0,28.0,0.0,2.405722818152249,0.966080106955448,0.3591041018663753,0.8277395981545648,4.558646625128637
1112,32.0,28.0,0.0,1.2121860792205184,0.0,1.3936808234149318,1.1303913479087808,3.736258250544231
1113,33.0,28.0,0.0,0.0,0.0,0.0,1.6867987928886436,1.6867987928886436
1114,34.0,28.0,0.0,0.0,0.3664592146392456,0.0,0.0,0.3664592146392456
1115,35.0,28.0,0.0,0.0,1.0404873804259536,0.0,0.0,1.0404873804259536
1116,36.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1117,37.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1118,38.0,28.0,0.0,0.0,0.0,0.0,0.2838187870119433,0.2838187870119433
1119,39.0,28.0,0.0,0.0,0.0,0.0,0.03996471852291717,0.03996471852291717
1120,40.0,28.0,0.0,0.0,0.6141654444188112,0.0,0.0,0.6141654444188112
1121,1.0,29.0,0.0,0.0,0.0,0.0,1.4596626993489985,1.4596626993489985
1122,2.0,29.0,0.0,0.0,1.175376037715573,0.0,0.6060100217981472,1.7813860595137203
1123,3.0,29.0,0.0,0.0,0.0,0.0,0.6167013493803007,0.6167013493803007
1124,4.0,29.0,0.0,0.0,0.0,0.9170085523101307,0.0,0.9170085523101307
1125,5.0,29.0,0.0,0.0,0.0,1.3597023340552117,0.0,1.3597023340552117
1126,6.0,29.0,0.0,0.0,0.0,1.5166214002279352,0.0,1.5166214002279352
1127,7.0,29.0,0.0,0.0,0.0,2.7536434974310273,0.0,2.7536434974310273
1128,8.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1129,9.0,29.0,0.0,0.0,0.0,0.0,1.1873872895069064,1.1873872895069064
1130,10.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1131,11.0,29.0,0.0,0.0,0.0,0.0,1.2039567746002817,1.2039567746002817
1132,12.0,29.0,0.0,0.0,0.0,0.7864622192563381,0.6906805879231855,1.4771428071795236
1133,13.0,29.0,0.0,0.0,0.0,0.5474211953346764,1.3703304790511313,1.9177516743858076
1134,14.0,29.0,0.0,0.0,0.0,0.0,0.42014872394287267,0.42014872394287267
1135,15.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1136,16.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1137,17.0,29.0,0.0,0.0,0.0,0.0,0.20506729582224012,0.20506729582224012
1138,18.0,29.0,0.0,1.1997063348078227,0.0,0.0,0.0,1.1997063348078227
1139,19.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1140,20.0,29.0,0.0,0.0,0.0,4.156107799721038,0.0,4.156107799721038
1141,21.0,29.0,0.0,1.1310321735775566,0.0,3.5402173970096324,0.0,4.6712495705871895
1142,22.0,29.0,0.0,0.0,0.0,3.5262152306819665,0.0,3.5262152306819665
1143,23.0,29.0,0.0,0.0,0.0,2.309777687691139,0.0,2.309777687691139
1144,24.0,29.0,0.0,0.0,0.0,1.284521182314597,0.0,1.284521182314597
1145,25.0,29.0,0.0,0.0,0.0,1.544486209272845,3.421050929320747,4.965537138593592
1146,26.0,29.0,0.0,0.0,0.0,0.9337708142141288,5.228093812786116,6.161864627000245
1147,27.0,29.0,0.0,0.0,0.0,0.0,1.719242993124845,1.719242993124845
1148,28.0,29.0,0.0,0.0,0.0,1.1388290007981179,0.0639232820944058,1.2027522828925237
1149,29.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1150,30.0,29.0,0.0,0.0,1.3271477056359156,0.0,1.1352737561995427,2.4624214618354583
1151,31.0,29.0,0.0,0.0,0.0,0.0,1.1146769433624717,1.1146769433624717
1152,32.0,29.0,0.0,1.7731047699000222,0.0,1.9400637021964322,3.3243981278087924,7.037566599905246
1153,33.0,29.0,0.0,0.891124939999997,0.9171578405620415,0.43126196443490417,3.5228137581439167,5.76235850314086
1154,34.0,29.0,0.0,0.0,1.7334660082848514,0.0,0.0,1.7334660082848514
1155,35.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1156,36.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1157,37.0,29.0,0.0,0.0,0.760389143010347,0.0,0.10980124035002972,0.8701903833603767
1158,38.0,29.0,0.0,0.0,1.142904636614122,0.0,0.28526773980747744,1.4281723764215994
1159,39.0,29.0,0.0,0.0,1.1214928025128093,0.0,0.26294750440045644,1.3844403069132656
1160,40.0,29.0,0.0,0.0,0.4696959545782664,0.0,0.0,0.4696959545782664
1161,1.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1162,2.0,30.0,0.0,0.0,1.211672570947965,0.4488316192491708,0.0,1.6605041901971358
1163,3.0,30.0,0.0,0.0,0.0,1.4535250637731518,1.329402819937186,2.7829278837103377
1164,4.0,30.0,0.0,0.0,0.0,0.39187202350172456,0.0,0.39187202350172456
1165,5.0,30.0,0.0,0.0,0.0,0.8914651414685548,0.0,0.8914651414685548
1166,6.0,30.0,0.0,0.0,0.0,1.9351371849939667,0.0,1.9351371849939667
1167,7.0,30.0,0.0,0.0,0.0,0.8017044860002897,0.0,0.8017044860002897
1168,8.0,30.0,0.0,0.0,0.0,0.9030820625575966,0.6009674711807771,1.5040495337383737
1169,9.0,30.0,0.0,0.0,0.0,0.0,1.1890860446093032,1.1890860446093032
1170,10.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1171,11.0,30.0,0.0,0.0,0.0,0.45915332235913037,1.2670042613788015,1.726157583737932
1172,12.0,30.0,0.0,0.0,0.0,0.9064404494745301,0.0,0.9064404494745301
1173,13.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1174,14.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1175,15.0,30.0,0.0,0.0,0.0,0.0,0.3207130443387191,0.3207130443387191
1176,16.0,30.0,0.0,0.0,0.0,0.0,1.5198055478187862,1.5198055478187862
1177,17.0,30.0,0.0,0.0,0.0,0.0,0.9450882852685847,0.9450882852685847
1178,18.0,30.0,0.0,1.2353614095577015,0.0,0.0,0.5980062645229584,1.8333676740806597
1179,19.0,30.0,0.0,0.0,0.0,0.798250141234659,0.9398999434345295,1.7381500846691886
1180,20.0,30.0,0.0,0.0,0.0,2.935456236109404,0.0,2.935456236109404
1181,21.0,30.0,0.0,1.127943372995626,0.0,0.9152295143615333,0.0,2.0431728873571595
1182,22.0,30.0,0.0,0.0,0.0,1.1507177768625756,0.0,1.1507177768625756
1183,23.0,30.0,0.0,0.0,0.0,0.16048674313590858,0.0,0.16048674313590858
1184,24.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1185,25.0,30.0,0.0,0.0,0.0,1.8073101146370236,0.3670884332270683,2.174398547864092
1186,26.0,30.0,0.0,0.0,0.0,1.9276439666481175,3.669289597902874,5.596933564550992
1187,27.0,30.0,0.0,0.0,0.0,1.111653401029224,3.029937138411098,4.1415905394403225
1188,28.0,30.0,0.0,0.0,0.0,1.0375364946559416,0.07746436128976299,1.1150008559457045
1189,29.0,30.0,0.0,0.0,0.34352811947225603,0.0,0.0,0.34352811947225603
1190,30.0,30.0,0.0,0.0,0.9262680427481583,0.0,0.0,0.9262680427481583
1191,31.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1192,32.0,30.0,0.0,0.0,0.0,0.0,0.6777318184585845,0.6777318184585845
1193,33.0,30.0,0.0,1.6203675443212742,1.4624896226670063,3.39316853237055,1.1136383128198868,7.589664012178718
1194,34.0,30.0,0.0,0.0,1.4669231717115663,2.4874827611963637,0.0,3.95440593290793
1195,35.0,30.0,0.0,0.0,1.065144049121674,2.7872779358341733,0.0,3.852421984955847
1196,36.0,30.0,0.0,0.0,1.0832163709714002,0.0,0.1952848572020723,1.2785012281734724
1197,37.0,30.0,0.0,0.0,0.36102681262150554,0.0,1.0242517209491269,1.3852785335706324
1198,38.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1199,39.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1200,40.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1201,1.0,31.0,0.26586916507016334,0.0,1.3849655062810586,0.0,0.5970711938464328,2.2479058651976547
1202,2.0,31.0,0.0,0.0,0.2731360696119883,0.6185681461787337,0.0,0.891704215790722
1203,3.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1204,4.0,31.0,0.0,0.0,0.0,0.30386527925581314,0.0,0.30386527925581314
1205,5.0,31.0,0.0,0.0,0.0,1.5202476417853124,0.0,1.5202476417853124
1206,6.0,31.0,0.0,0.0,0.0,0.30261558509542014,0.0,0.30261558509542014
1207,7.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1208,8.0,31.0,0.0,0.0,0.0,0.45702606816812924,1.2182091296018993,1.6752351977700286
1209,9.0,31.0,0.0,0.0,0.0,1.044019811006738,1.3372827836447947,2.3813025946515327
1210,10.0,31.0,0.0,0.0,0.0,0.0,0.3299888185551865,0.3299888185551865
1211,11.0,31.0,0.0,0.0,0.0,1.2011143430432611,1.467706746052385,2.668821089095646
1212,12.0,31.0,0.0,0.0,0.0,0.0,1.1221360618036293,1.1221360618036293
1213,13.0,31.0,0.0,0.0,0.0,0.0,1.1189398363368637,1.1189398363368637
1214,14.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1215,15.0,31.0,0.0,0.0,0.0,0.0,0.8097203550432417,0.8097203550432417
1216,16.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1217,17.0,31.0,0.23656499791774546,1.207837599246533,0.0,0.4066569252150974,0.49378972546240857,2.3448492478417844
1218,18.0,31.0,0.5445168264450703,0.1851168611236565,0.0,1.7289389079714144,0.0,2.458572595540141
1219,19.0,31.0,0.0,0.0,0.0,1.2359906200102915,0.1957182688428426,1.4317088888531342
1220,20.0,31.0,0.0,0.0,0.0,2.201415539766236,0.0,2.201415539766236
1221,21.0,31.0,0.0,1.1353486360089482,0.0,1.1506300726356975,0.0,2.2859787086446457
1222,22.0,31.0,0.0,0.0,0.0,1.2183211337741258,0.0,1.2183211337741258
1223,23.0,31.0,0.0,0.0,0.0,1.1239936985115893,0.0,1.1239936985115893
1224,24.0,31.0,0.0,0.0,0.0,0.21601533675707263,0.0,0.21601533675707263
1225,25.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1226,26.0,31.0,0.0,0.0,0.0,2.0783194472963094,0.11383543234809336,2.1921548796444026
1227,27.0,31.0,0.0,0.0,0.0,1.0741411548447155,0.0,1.0741411548447155
1228,28.0,31.0,0.0,0.0,0.0,1.9360355090245154,0.0,1.9360355090245154
1229,29.0,31.0,0.0,0.0,0.15984298661841148,1.6108907676889834,1.0231693081609312,2.7939030624683263
1230,30.0,31.0,0.0,0.0,0.9785925767278951,0.015799080428779966,0.8658500144022407,1.8602416715589158
1231,31.0,31.0,0.0,0.0,0.0,0.0,1.1008323321980185,1.1008323321980185
1232,32.0,31.0,0.0,0.0,0.0,0.2890881512870497,6.8397743994748685,7.1288625507619185
1233,33.0,31.0,0.0,0.29452074187157173,0.0,2.0907648315502096,3.792616742927493,6.177902316349275
1234,34.0,31.0,0.0,2.3077651564928656,0.0,3.5585444149461214,5.761807682749155,11.628117254188142
1235,35.0,31.0,0.0,1.841270614079804,0.0,7.398082076872223,0.9207309582204262,10.160083649172453
1236,36.0,31.0,0.0,0.0,0.0,6.23867720949376,0.9145313718292774,7.153208581323037
1237,37.0,31.0,0.0,0.0,0.0,0.7431766371487555,0.7626142335764408,1.5057908707251961
1238,38.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1239,39.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1240,40.0,31.0,0.0,0.0,0.0,0.517587882314544,0.0,0.517587882314544
1241,1.0,32.0,0.2019838852974406,0.0,1.0366841446281245,0.0,0.0,1.2386680299255652
1242,2.0,32.0,0.0,0.0,0.2376929283203386,0.0,0.0,0.2376929283203386
1243,3.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1244,4.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1245,5.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1246,6.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1247,7.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1248,8.0,32.0,0.0,0.0,0.0,1.7845954107783915,1.189909221283635,2.9745046320620263
1249,9.0,32.0,0.0,0.0,0.0,0.36669108234687825,0.36731224917781324,0.7340033315246914
1250,10.0,32.0,0.0,0.0,0.0,0.36265470679054385,2.413219269609902,2.775873976400446
