Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
841,1.0,29.0,0.0,0.0,0.0,6.080741115495987,0.13305646580888247,6.21379758130487
842,2.0,29.0,0.0,0.0,0.0,3.9613651132566,0.0,3.9613651132566
843,3.0,29.0,0.0,0.0,0.0,2.2049347900480445,1.199945944400257,3.4048807344483016
844,4.0,29.0,0.0,0.0,0.0,2.229757734723367,0.9364419191967445,3.166199653920111
845,5.0,29.0,0.0,0.0,0.0,3.14129165442595,1.3205958199714847,4.461887474397435
846,6.0,29.0,0.0,0.0,0.0,1.2367503571679381,1.555232627464025,2.791982984631963
847,7.0,29.0,0.0,0.0,0.0,1.0905465470338278,1.1268212397011306,2.2173677867349584
848,8.0,29.0,0.0,0.0,0.0,0.7646613406580464,1.6447147817665901,2.4093761224246366
849,9.0,29.0,0.0,0.0,0.0,0.6961613452538655,0.17707174190723435,0.8732330871610998
850,10.0,29.0,1.5579024808204511,0.0,0.0,0.06633778223690147,0.0,1.6242402630573527
851,11.0,29.0,0.20352872413125678,0.0,0.0,3.6110505374421913,1.6442409232122341,5.458820184785682
852,12.0,29.0,0.8726932789922558,0.0,0.0,0.783399926245536,1.075060860851609,2.7311540660894007
853,13.0,29.0,0.2319635905501987,0.0,0.0,3.510428769183531,1.1871993880434086,4.929591747777138
854,14.0,29.0,0.0,1.4954026882659373,0.0,3.3185830766149627,1.2369961401436163,6.050981905024516
855,15.0,29.0,0.0,0.0,0.0,0.8793026544616029,2.1088100998400985,2.988112754301701
856,16.0,29.0,0.0,0.0,0.0,1.5130373171195182,1.475176262519282,2.9882135796388
857,17.0,29.0,0.9931374359448166,0.0,0.0,1.2697351641934884,2.287373174699404,4.550245774837709
858,18.0,29.0,0.4622194212663436,0.0,0.0,1.5560230347633504,1.0942921981781542,3.112534654207848
859,19.0,29.0,0.0,0.0,0.0,0.9387251986559453,0.3693388024309553,1.3080640010869007
860,20.0,29.0,0.0,0.0,0.0,1.5558810404147934,0.0,1.5558810404147934
861,21.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
862,22.0,29.0,0.0,0.0,0.0,3.0138163628375114,0.0,3.0138163628375114
863,23.0,29.0,0.8333911881437324,1.2452261049080904,0.0,2.7742102616669952,0.0,4.852827554718818
864,24.0,29.0,0.19963823928361107,0.0,0.0,6.816783065116886,0.0,7.016421304400497
865,25.0,29.0,0.0,0.0,0.0,0.21016186777784934,0.0,0.21016186777784934
866,26.0,29.0,0.0,0.0,0.0,4.015263101965513,2.093139888929745,6.108402990895258
867,27.0,29.0,0.8580908152447437,0.0,0.0,0.0700956807541406,0.0824713121242995,1.0106578081231838
868,28.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
869,29.0,29.0,0.0,0.0,0.0,1.7622649300077453,0.0,1.7622649300077453
870,30.0,29.0,0.0,0.0,0.0,1.744912361329007,0.0,1.744912361329007
871,1.0,30.0,0.0,0.0,0.0,8.131441133947492,0.0,8.131441133947492
872,2.0,30.0,0.0,0.0,0.0,2.532572707162934,0.009325408480173472,2.5418981156431073
873,3.0,30.0,0.0,0.0,0.0,3.7458676904864974,1.3810535413865428,5.12692123187304
874,4.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
875,5.0,30.0,0.020276801032141235,0.0,0.0,2.1079168379742566,0.3542123171213177,2.482405956127715
876,6.0,30.0,0.0,0.0,0.0,1.1894438672346155,2.3018630239903928,3.4913068912250083
877,7.0,30.0,0.1575817108241654,0.0,0.0,1.8539008203862828,2.1158616271232242,4.127344158333672
878,8.0,30.0,0.5946628949797023,0.0,0.0,0.0,2.0275259527589924,2.6221888477386948
879,9.0,30.0,0.0,0.0,0.0,1.1326063599658438,1.2605779717337295,2.3931843316995733
880,10.0,30.0,0.0,0.0,0.0,2.0096253571019194,1.180933427811742,3.1905587849136614
881,11.0,30.0,0.753862685790896,0.0,0.0,0.923084964254965,1.5454984220034929,3.2224460720493537
882,12.0,30.0,1.7625536231897365,0.0,0.0,1.8509157811344656,0.0,3.613469404324202
883,13.0,30.0,0.0,0.0,0.0,3.4371800896464846,0.4489024676682959,3.8860825573147806
884,14.0,30.0,0.0,1.1332648791507294,0.0,3.4936347944511557,1.150565343761993,5.777465017363879
885,15.0,30.0,0.0,0.0,0.0,0.5104808172750541,1.5787716635077116,2.0892524807827657
886,16.0,30.0,0.12369445519120147,0.0,0.0,0.2870915856076591,1.7578288853241715,2.1686149261230323
887,17.0,30.0,0.8584582387153552,0.0,0.0,3.6755015317591684,0.6647931317427039,5.198752902217228
888,18.0,30.0,0.0,0.0,0.0,1.0785581007943588,0.0,1.0785581007943588
889,19.0,30.0,0.0,0.0,0.0,1.325476568957915,0.6051263977974661,1.9306029667553812
890,20.0,30.0,0.0,0.0,0.0,2.5409333218199532,1.2941098269534472,3.8350431487734005
891,21.0,30.0,0.48775503282890237,0.0,0.0,0.3514009593191401,0.0,0.8391559921480425
892,22.0,30.0,0.0,0.0,0.0,3.3461345404050937,0.0,3.3461345404050937
893,23.0,30.0,0.0,0.8827690930479073,0.0,3.393346218083188,0.3210828199337271,4.597198131064823
894,24.0,30.0,0.40340780445659186,0.3722091422963359,0.0,2.2734289066713145,1.0470075566352754,4.096053410059518
895,25.0,30.0,0.0,0.0,0.0,0.989382807657435,2.1394803602584984,3.1288631679159336
896,26.0,30.0,0.020773108605529132,0.0,0.0,1.544138574054553,1.0635605411507527,2.628472223810835
897,27.0,30.0,0.7855868047471011,0.0,0.0,2.236474322831508,0.5891969163886611,3.61125804396727
898,28.0,30.0,0.0,0.0,0.0,1.3023633203815814,0.0,1.3023633203815814
899,29.0,30.0,0.2053852019610641,0.0,0.0,4.098665920975198,0.5084933804544931,4.812544503390756
900,30.0,30.0,0.0,0.0,0.0,1.3654702527684335,0.0,1.3654702527684335
