Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
857,17.0,22.0,0.0,0.0,3.2175547145512153,22.201437541313467,0.39849685327387396,25.817489109138556
858,18.0,22.0,0.0,0.0,0.8661006869433199,31.09014833888296,1.136247349333943,33.09249637516022
859,19.0,22.0,0.0,0.7984333315837135,0.0,29.35807217041405,1.9186110447571312,32.0751165467549
860,20.0,22.0,0.1344273685329623,2.1996107202922333,0.0,23.587890159460517,0.6749412074481703,26.596869455733884
861,21.0,22.0,0.4167161063389476,0.0,0.0,23.39960831419022,0.4988397339468702,24.31516415447604
862,22.0,22.0,0.0,2.249864256147177,2.23624902160133,23.43165357164134,0.986045858129626,28.903812707519474
863,23.0,22.0,0.0,0.0,2.2660833149656074,15.122112131958584,0.5781106038204428,17.966306050744635
864,24.0,22.0,0.08937540214527967,0.0,3.1984731227350034,12.856132678805231,0.8190534786752575,16.96303468236077
865,25.0,22.0,0.0,0.0,2.9380603909126592,22.840846088239434,0.35811554752613756,26.13702202667823
866,26.0,22.0,0.0,0.0,1.7128802843890747,7.093923276036987,0.6392218649654701,9.446025425391532
867,27.0,22.0,0.0,0.07718123810694656,1.052882670552873,9.3333218329712,0.8513294159427777,11.314715157573797
868,28.0,22.0,0.0,1.0451510585643655,0.04014206006315781,13.285813317465832,0.0,14.371106436093356
869,29.0,22.0,0.0,0.0,0.0,9.672034338649127,0.0,9.672034338649127
870,30.0,22.0,0.0,0.0,0.0,11.423813385290138,0.0,11.423813385290138
871,31.0,22.0,0.0,0.0,0.3812549035150095,4.3794638157132875,0.0,4.760718719228297
872,32.0,22.0,0.0,0.0,1.295927249143269,8.107190250126415,0.0,9.403117499269683
873,33.0,22.0,0.0,0.0,1.043249423870717,6.528427747410544,0.0,7.5716771712812605
874,34.0,22.0,0.8478189532470344,0.0,0.6977087926064517,3.179062212017732,0.03207341408790928,4.756663371959128
875,35.0,22.0,1.1574369042408232,0.0,0.0,2.0557196721625766,0.0,3.2131565764034
876,36.0,22.0,0.24096138548208415,0.0,0.0,3.6769432093933228,0.0,3.9179045948754068
877,37.0,22.0,0.0,0.0,0.0,6.251895962177911,1.429308602411293,7.681204564589204
878,38.0,22.0,0.0,0.0,0.0,0.0,1.144236745747667,1.144236745747667
879,39.0,22.0,1.1686021600631806,0.0,0.0,0.0,0.0,1.1686021600631806
880,40.0,22.0,0.0,0.23264544288783875,0.0,0.45120824098276313,0.0,0.6838536838706019
881,1.0,23.0,0.0,0.0,0.0,1.9664068308128535,0.6779888500521493,2.644395680865003
882,2.0,23.0,0.0,0.0,0.0,2.9387996154793443,0.0,2.9387996154793443
883,3.0,23.0,0.6085905004269158,0.0,0.0,1.2872288136058194,0.0,1.8958193140327353
884,4.0,23.0,0.7701955862932354,0.0,0.0,0.0,1.1479496057319687,1.9181451920252042
885,5.0,23.0,1.390135258563995,0.0,0.0,1.8134544292450496,0.0,3.2035896878090444
886,6.0,23.0,1.185264310641504,0.0,0.0,0.6679382690713004,0.0,1.8532025797128044
887,7.0,23.0,0.6547175366239812,0.0,0.0,0.21530816591675506,0.0,0.8700257025407363
888,8.0,23.0,0.0,0.0,0.0,3.7014711901347237,0.0,3.7014711901347237
889,9.0,23.0,0.0,0.0,0.0,2.1792753658609043,0.0,2.1792753658609043
890,10.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
891,11.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
892,12.0,23.0,0.0,0.0,0.0,1.1048233833998433,0.060740536611739726,1.165563920011583
893,13.0,23.0,0.808109419143135,0.0,0.0,6.586351353711757,1.555325295298299,8.949786068153191
894,14.0,23.0,0.06423654218788527,0.028695589979002626,0.0,8.833682454361407,0.9500577971637194,9.876672383692014
895,15.0,23.0,0.0,1.2276825644709062,0.0,0.9711128208771722,0.5904526782325645,2.7892480635806427
896,16.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
897,17.0,23.0,0.0,0.0,0.0,3.778585309673244,0.0,3.778585309673244
898,18.0,23.0,0.39402791429988493,0.0,1.5445417523928386,25.573633953201377,0.0,27.5122036198941
899,19.0,23.0,0.259204801490118,0.0,2.1901133360142424,28.504497271907564,1.3419274031806734,32.29574281259259
900,20.0,23.0,1.2048450063547576,1.2408430199843778,2.9687356908757576,32.389545445058666,1.4029385528015355,39.2069077150751
901,21.0,23.0,0.0,1.7535653072156474,3.268152041496372,25.94265615897627,1.9738812099484733,32.93825471763677
902,22.0,23.0,0.7215834217656452,0.33870306242778314,0.8327705380950476,22.59303950570922,3.622483960715191,28.10858048871289
903,23.0,23.0,0.08396707659930595,2.238520650008373,0.0,20.00892392576605,1.8637819352746496,24.19519358764838
904,24.0,23.0,0.04103707996724713,3.9656636413898387,0.3101575604075824,23.68236908318448,1.7272925114550306,29.726519876404176
905,25.0,23.0,0.0,1.2933115588687636,0.0,10.609105603139774,0.7556648314047092,12.658081993413248
906,26.0,23.0,0.0,1.0887744724061748,0.0,12.888942057074715,1.02772913939752,15.00544566887841
907,27.0,23.0,0.059754395614909674,1.2937580846151078,0.14635916677080163,13.393119179835649,0.6217720250671541,15.514762851903622
908,28.0,23.0,0.0,0.0,1.0221864744213733,17.414021373112877,0.0,18.436207847534252
909,29.0,23.0,0.0,0.0,1.0205789215145826,22.173483074559662,0.49454825168862887,23.688610247762874
910,30.0,23.0,0.0,0.0,1.1355125771713588,10.463123917469735,0.0,11.598636494641093
911,31.0,23.0,0.0,0.0,0.827913652749811,13.402670793432137,0.0,14.230584446181947
912,32.0,23.0,0.0,0.0,0.0,8.535300453290574,0.0,8.535300453290574
913,33.0,23.0,0.27514987164621996,0.0,0.0,11.559830945349056,0.0,11.834980816995277
914,34.0,23.0,1.1725186100257514,0.0,0.0,5.577774446306256,0.0,6.750293056332007
915,35.0,23.0,0.319636890550552,0.0,0.0,8.008244058721925,0.15610427811405553,8.483985227386531
916,36.0,23.0,0.19345485812563695,0.0,0.0,5.27106817748767,1.376930057358885,6.841453092972192
917,37.0,23.0,0.0,0.0,0.0,0.0,0.10240950956178786,0.10240950956178786
918,38.0,23.0,0.0,0.0,0.0,0.0,1.1670656771205479,1.1670656771205479
919,39.0,23.0,0.8551819806125123,0.0,0.0,0.0,0.0,0.8551819806125123
920,40.0,23.0,0.3131083059182582,0.0,0.0,1.4609862487354395,0.07051235746044386,1.8446069121141415
921,1.0,24.0,0.0,0.0,0.0,3.152113097822288,1.4401911402518348,4.592304238074123
922,2.0,24.0,0.0,0.0,0.0,2.8312450409453294,0.0,2.8312450409453294
923,3.0,24.0,0.0,0.0,0.0,1.9099932350990478,0.0,1.9099932350990478
924,4.0,24.0,0.7644849947257301,0.0,0.0,1.6817557162260055,1.2015030678418868,3.647743778793622
925,5.0,24.0,0.0,0.0,0.0,2.9113581756964795,0.0,2.9113581756964795
926,6.0,24.0,0.0,0.0,0.0,1.716139217288474,0.0,1.716139217288474
927,7.0,24.0,0.7237051538650011,0.0,0.0,1.5748965470591507,0.0,2.2986017009241517
928,8.0,24.0,0.007725350958086855,0.0,0.0,5.731832913446632,0.84269329924756,6.582251563652279
929,9.0,24.0,0.0,0.0,0.0,1.3782871228701343,1.055750902585234,2.4340380254553686
930,10.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
931,11.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
932,12.0,24.0,0.0,0.0,0.0,3.6626590889327,0.43311596707888395,4.0957750560115835
933,13.0,24.0,0.25032443846588004,0.0,0.0,9.269602852334494,1.2544247723139936,10.774352063114367
934,14.0,24.0,0.0,1.433596909218192,0.0,6.826556792365735,0.8561977565696228,9.116351458153549
935,15.0,24.0,0.0,0.0,0.0,0.11185666377095926,0.0,0.11185666377095926
936,16.0,24.0,0.0,0.0,0.0,1.608599596959788,0.0,1.608599596959788
937,17.0,24.0,0.0,0.0,0.0,2.9595531961676995,0.0,2.9595531961676995
938,18.0,24.0,0.0,0.0,0.0,3.363361798197523,0.0,3.363361798197523
939,19.0,24.0,0.7343416814105113,0.0,0.0,26.427347679847088,0.5863408371055918,27.748030198363193
940,20.0,24.0,0.0,0.0,1.3780696889263229,34.96199292626524,2.234083237219477,38.57414585241104
941,21.0,24.0,0.0,1.2616837899923954,2.0448076974760796,21.082165378114105,2.2418858996083095,26.630542765190892
942,22.0,24.0,0.1384251383405997,2.2650527370975526,0.32033540795419635,24.54043459713435,3.240809670622154,30.50505755114885
943,23.0,24.0,0.5730923173101468,2.2869745359539264,0.0,14.381237139967489,2.0051416415840357,19.246445634815597
944,24.0,24.0,0.759437091645786,4.165310032507914,0.0,12.019326044789652,2.366299596347594,19.310372765290946
945,25.0,24.0,0.5656409881968063,0.0,0.0,9.471463048577858,1.8996614642852707,11.936765501059934
946,26.0,24.0,0.0,0.0,0.0,7.290473316358848,1.0843288551080372,8.374802171466886
947,27.0,24.0,0.0,0.0,0.0,10.407487307866756,1.3015304359184132,11.70901774378517
948,28.0,24.0,0.0,0.0,0.0,16.873183037048648,1.2451566310529203,18.11833966810157
949,29.0,24.0,0.8079511550883299,0.0,0.0,16.890875571915366,1.540154721843417,19.238981448847113
950,30.0,24.0,1.1844045015444191,0.0,0.0,13.47019927656815,1.070445090307768,15.725048868420338
951,31.0,24.0,0.0,0.0,0.0,4.309518329814433,1.033725119315417,5.343243449129851
952,32.0,24.0,0.0,0.0,0.0,4.968356106401379,1.9061417383428576,6.874497844744237
953,33.0,24.0,0.0,0.0,0.0,5.947033243595113,0.6967836823698728,6.643816925964986
954,34.0,24.0,0.0,0.0,0.0,7.679768608979975,0.0,7.679768608979975
955,35.0,24.0,0.0,0.0,0.0,2.26966803384332,1.3698418005707613,3.6395098344140813
956,36.0,24.0,0.0,0.0,0.0,1.3490809151453265,0.0,1.3490809151453265
957,37.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
958,38.0,24.0,0.0,0.0,0.0,1.4491727325074275,1.206107257196459,2.6552799897038866
959,39.0,24.0,0.0,0.0,0.0,2.1422709877001846,0.0,2.1422709877001846
960,40.0,24.0,0.7752381456878791,0.0,0.0,1.6463103688467704,1.176873602497285,3.5984221170319346
961,1.0,25.0,0.0,0.0,0.0,2.8010795922018485,0.12510568609011977,2.9261852782919684
962,2.0,25.0,0.0,0.0,0.0,1.7443703622102693,1.3863092115514828,3.130679573761752
963,3.0,25.0,0.843647248991874,0.0,0.0,1.2310254606182187,0.0,2.074672709610093
964,4.0,25.0,0.0,0.0,0.0,1.6421655699067161,1.2180832169658111,2.8602487868725275
965,5.0,25.0,0.0,0.0,0.0,0.3120551087598899,0.0,0.3120551087598899
966,6.0,25.0,0.0,0.0,0.0,0.5918067689794996,0.0,0.5918067689794996
967,7.0,25.0,0.0,0.0,0.0,0.5274994688503576,1.2357188280575067,1.7632182969078642
968,8.0,25.0,0.35626668617311497,0.0,0.0,1.9357134483879233,1.819396333254025,4.111376467815063
969,9.0,25.0,1.0600005395309988,0.0,0.0,2.498245081556517,0.016664976540579468,3.5749105976280955
970,10.0,25.0,0.0,0.0,0.0,5.709031921823514,0.0,5.709031921823514
971,11.0,25.0,0.0,0.0,0.0,2.0270839092678052,0.0,2.0270839092678052
972,12.0,25.0,0.0,0.0,0.0,2.1542453367868615,0.0,2.1542453367868615
973,13.0,25.0,0.0,0.0,0.0,2.5637607241669826,0.5346137242374038,3.0983744484043862
974,14.0,25.0,0.0,1.1811540198975439,0.8930094634327677,3.717320404018292,2.460920924670309,8.252404812018913
975,15.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
976,16.0,25.0,0.0,0.0,0.0,2.0837158471499286,0.0,2.0837158471499286
977,17.0,25.0,0.0,0.0,0.0,2.8482985045686764,0.0,2.8482985045686764
978,18.0,25.0,0.0,0.0,0.0,2.53837587682107,0.0,2.53837587682107
979,19.0,25.0,0.0,0.0,0.0,17.04451250610271,1.2521686567230197,18.296681162825728
980,20.0,25.0,0.0,0.0,1.202008882928219,16.81111729506996,0.0,18.013126177998178
981,21.0,25.0,0.0,0.0,0.09747986953051495,10.336034879907585,0.0,10.4335147494381
982,22.0,25.0,1.8131906566032425,0.0,1.2683700982472157,22.210991633583234,0.9704218585423374,26.26297424697603
983,23.0,25.0,1.6078041056265835,0.0,0.0,28.592234206115492,2.3972368839033926,32.597275195645466
984,24.0,25.0,0.46929575678997376,3.9613766428087414,0.0,21.996117946244304,4.264728123647139,30.69151846949016
985,25.0,25.0,0.002633614354306428,2.0177604331681125,0.0,23.23253730377928,0.18428707566357252,25.437218426965273
986,26.0,25.0,0.0,2.54738774514607,0.0,15.383121773937583,0.33886011818787326,18.269369637271527
987,27.0,25.0,0.0,0.8373156053344425,0.0,10.71443854724562,1.7384640193093213,13.290218171889384
988,28.0,25.0,0.0,0.0,0.0,14.517400889056812,1.017785204869607,15.53518609392642
989,29.0,25.0,0.0,0.0,0.0,16.808298618283338,0.5511200970236236,17.359418715306962
990,30.0,25.0,0.0,0.0,0.0,20.010405113860703,0.0,20.010405113860703
991,31.0,25.0,0.0,0.0,0.0,12.521571373814702,0.37368077709971653,12.895252150914418
992,32.0,25.0,0.0,0.0,0.0,8.841829339546486,0.2432314745126682,9.085060814059155
993,33.0,25.0,0.0,0.0,0.0,3.0193177928168606,0.4597278058844547,3.4790455987013154
994,34.0,25.0,0.0,0.0,0.0,7.669456871627921,0.5865704283998512,8.256027300027773
995,35.0,25.0,0.0,0.0,0.0,6.818861639815241,0.8479690845080452,7.666830724323286
996,36.0,25.0,0.0,0.0,0.0,5.232580608009766,1.0656844616820265,6.298265069691793
997,37.0,25.0,0.0,0.0,0.0,1.1345793105454964,1.1517712260935669,2.2863505366390635
998,38.0,25.0,0.0,0.0,0.0,0.4305757645547551,2.059529694958164,2.490105459512919
999,39.0,25.0,0.9466913956234175,0.0,0.0,0.7667516869644824,1.0081265634814598,2.7215696460693595
1000,40.0,25.0,0.0,1.6723715748540438,0.0,5.552589998983688,1.4657839637833534,8.690745537621085
1001,1.0,26.0,0.0,0.0,0.0,0.3742413718375516,1.1282470629730974,1.5024884348106489
1002,2.0,26.0,0.0,0.0,0.0,0.9909293496155364,0.6258242078233363,1.6167535574388725
1003,3.0,26.0,0.3526798631826837,0.0,0.0,2.6793307988079555,1.1080774912425493,4.140088153233188
1004,4.0,26.0,0.5657968533965108,0.0,0.0,1.76397703515219,1.468757605739333,3.798531494288034
1005,5.0,26.0,0.0,0.0,0.0,1.2733252787598914,1.2558228656899377,2.529148144449829
1006,6.0,26.0,0.0,0.0,0.0,0.5508465394078833,1.379875658911583,1.9307221983194665
1007,7.0,26.0,0.8855115557815407,0.0,0.0,0.5589026897790148,0.2403801020912097,1.6847943476517653
1008,8.0,26.0,0.4493555453296194,0.0,0.0,1.4762059713894766,2.0380687250108847,3.9636302417299807
1009,9.0,26.0,0.1782141076934876,0.0,0.0,1.5520850581209396,0.6589982247212501,2.3892973905356776
1010,10.0,26.0,0.0,0.0,0.0,2.1750474952549004,0.0,2.1750474952549004
1011,11.0,26.0,0.0,0.0,0.0,3.542254370495205,0.0,3.542254370495205
1012,12.0,26.0,0.0,1.2624372227676237,0.0,11.720241972156808,0.0,12.982679194924431
1013,13.0,26.0,0.0,1.1306269038223262,0.0,2.775655576265725,0.25933728546735046,4.165619765555402
1014,14.0,26.0,0.0,0.26364439972188325,0.2336919196878192,5.103980112516175,2.1740621620539344,7.775378593979813
1015,15.0,26.0,0.0,0.0,1.4526402817312924,2.8820360876136113,0.25037524532646893,4.5850516146713725
1016,16.0,26.0,0.0,0.0,0.7819532748969239,1.0674470266190463,0.0,1.8494003015159701
1017,17.0,26.0,0.0,0.0,0.0,1.055101501578125,0.0,1.055101501578125
1018,18.0,26.0,0.0,0.0,0.0,5.966775654908261,0.0,5.966775654908261
1019,19.0,26.0,0.0,0.0,0.0,1.8505831861738773,0.0,1.8505831861738773
1020,20.0,26.0,0.0,0.0,1.2606442293580158,15.02314613556397,0.37445923405749715,16.65824959897948
1021,21.0,26.0,0.0,0.0,0.0,16.880337926032574,1.6111211609632945,18.491459086995867
1022,22.0,26.0,0.36722282123461425,0.0,1.1495114599572842,8.69978602408614,1.6204337163849716,11.836954021663011
1023,23.0,26.0,0.1844164046343058,0.0,0.0,12.18374014271835,2.0826108545985127,14.450767401951168
1024,24.0,26.0,0.0,2.364932540333017,0.0,30.781236789973,0.9348072001235135,34.08097653042953
1025,25.0,26.0,0.0,0.0,0.0,32.947240038910024,1.0834679181322873,34.03070795704231
1026,26.0,26.0,0.0,0.0,0.0,34.25805881420077,1.239105227276462,35.497164041477234
1027,27.0,26.0,0.0,1.2742523553194074,0.0,28.53190228171089,1.0583526296137806,30.86450726664408
1028,28.0,26.0,0.0,2.2376245970676267,0.0,13.750647836049923,1.6029981359770802,17.59127056909463
1029,29.0,26.0,0.0,2.1687247148626225,0.0,13.211262939865621,5.400936850063913,20.780924504792157
1030,30.0,26.0,0.0,0.0,0.0,24.58066232509529,5.405733218357663,29.986395543452954
1031,31.0,26.0,0.36544616343152725,0.0,0.0,24.010817763707813,1.6492278035874408,26.02549173072678
1032,32.0,26.0,1.9352357636550543,0.0,0.0,3.589755661564336,0.6273280893427621,6.152319514562152
1033,33.0,26.0,0.0,0.0,0.0,5.87374579727545,0.7689341947858835,6.642679992061333
1034,34.0,26.0,0.0,0.0,0.0,7.958647626225258,0.08080949604259931,8.039457122267857
1035,35.0,26.0,0.0,0.0,0.0,6.248544418613468,1.5229104750181501,7.771454893631619
1036,36.0,26.0,0.0,0.0,0.0,1.3902073023116484,1.2857184474534942,2.6759257497651427
1037,37.0,26.0,0.3147951806135212,0.0,0.0,1.290186922741004,1.3478659756632037,2.9528480790177287
1038,38.0,26.0,1.5027356630448132,0.8606418689428168,0.0,3.1611652221476496,0.0958536228799741,5.620396377015253
1039,39.0,26.0,1.1079345548149655,2.307219913215193,0.0,4.499943468066943,0.0,7.915097936097101
1040,40.0,26.0,0.30027430578075254,1.1701101918797616,0.0,2.827871294020286,0.0,4.2982557916808
1041,1.0,27.0,0.0,0.0,0.0,0.33974679850660144,1.1973471402280227,1.537093938734624
1042,2.0,27.0,0.0,0.014965966462871244,0.0,1.1458913196050875,1.5703264289993517,2.7311837150673104
1043,3.0,27.0,0.0,1.0539993007007913,0.0,0.6464419757102589,1.999865403942811,3.7003066803538616
1044,4.0,27.0,0.29827838985125965,1.4496439781671155,0.0,5.685497816304848,1.6493342725775135,9.082754456900737
1045,5.0,27.0,0.0,1.0465353646824171,0.0,3.0814211465429455,0.0,4.127956511225363
1046,6.0,27.0,0.0,1.0465427320779233,0.0,1.9904451739376494,0.30882100424267545,3.3458089102582482
1047,7.0,27.0,0.46748185524920277,1.0088576256328403,0.0,1.3377594281617406,0.0,2.814098909043784
1048,8.0,27.0,0.31839731378333086,1.3308477885369516,0.0,3.178959944839761,1.318351626789951,6.146556673949995
1049,9.0,27.0,0.0,1.0266743320201914,0.0,2.7642750047118363,1.4314229754982981,5.222372312230326
1050,10.0,27.0,0.0,1.039369796993113,0.0,2.491345706171754,0.30408004376460274,3.8347955469294694
1051,11.0,27.0,0.0,1.116630665331918,0.0,2.544331315885082,0.0,3.6609619812170004
1052,12.0,27.0,0.0,0.9089434390456648,0.0,0.8384798373129181,0.9683712723468687,2.7157945487054516
1053,13.0,27.0,0.0,1.341472941507042,0.0,5.84627035741939,0.0,7.187743298926431
1054,14.0,27.0,0.03713482377463857,2.068838636117216,0.0,12.212470920966746,1.9744060298425543,16.292850410701156
1055,15.0,27.0,0.0,0.37956003687167045,0.0,5.996273027563388,1.961033350267937,8.336866414702996
1056,16.0,27.0,0.0,1.0341699439792569,0.541515056367584,0.13423326933317842,0.0,1.7099182696800193
1057,17.0,27.0,0.0,0.4791895726111457,0.9243693552366804,1.552129184527429,0.0,2.955688112375255
1058,18.0,27.0,0.0,0.0,0.0,0.9040715697598614,0.0,0.9040715697598614
1059,19.0,27.0,0.14793888699794577,0.0,0.0,0.0011771481435312102,0.0,0.14911603514147698
1060,20.0,27.0,0.0,0.0,0.90381217733679,9.77162902209235,0.0,10.675441199429141
1061,21.0,27.0,0.0,0.0,0.40471326956616716,22.08014108389368,2.020034654615221,24.504889008075065
1062,22.0,27.0,0.0,0.0,1.291935998929311,3.227733483533046,1.4909939581920497,6.010663440654406
1063,23.0,27.0,0.0,0.0,0.35841475832620845,0.563072285641278,0.0,0.9214870439674865
1064,24.0,27.0,0.0,0.4906076490965411,0.0,5.329011237862475,0.16715931250789218,5.986778199466908
1065,25.0,27.0,0.0,4.0174272807222415,0.0,27.604220535510212,0.6291558710715616,32.250803687304014
1066,26.0,27.0,0.0,1.8212998616655334,0.0,31.89806287305694,1.1043923043107622,34.82375503903323
1067,27.0,27.0,0.0,0.0,0.0,21.018223948504286,0.0,21.018223948504286
1068,28.0,27.0,0.0,0.0,0.0,16.14240457188727,0.21963654169895644,16.362041113586226
1069,29.0,27.0,0.0,2.021376432145036,0.0,8.287698826762373,3.016828707998932,13.325903966906342
1070,30.0,27.0,0.0,2.38812395930946,0.0,16.67863979612198,5.389188505850635,24.45595226128208
1071,31.0,27.0,0.0,1.996627005910573,0.0,30.986218931687954,1.0237455124168309,34.006591450015364
1072,32.0,27.0,0.0,0.0,0.0,24.60201994813552,1.6400994353897413,26.242119383525264
1073,33.0,27.0,0.0,0.0,0.0,14.74831747058319,1.1490242879105352,15.897341758493726
1074,34.0,27.0,0.0,0.0,0.0,3.7521793982241856,0.0,3.7521793982241856
1075,35.0,27.0,0.0,0.0,0.0,5.901839756274623,0.0,5.901839756274623
1076,36.0,27.0,0.0,0.0,0.0,1.0638317099846848,1.9959150463661257,3.0597467563508105
1077,37.0,27.0,0.0,1.868855127349422,0.0,4.038174427608778,0.5137917319372336,6.420821286895434
1078,38.0,27.0,0.0,1.6149321868733306,0.0,11.024920946462451,0.24586373989944185,12.885716873235223
1079,39.0,27.0,0.283184238986246,0.0,0.0,3.0273263371850763,1.3067446344724127,4.6172552106437355
1080,40.0,27.0,0.0,0.0,0.0,0.43641001195247486,0.5274279266737294,0.9638379386262043
1081,1.0,28.0,0.0,1.034837094130855,0.0,0.5895692948319116,0.0,1.6244063889627665
1082,2.0,28.0,0.0,1.1300561116961354,0.0,3.048415481748361,0.9724651207386963,5.150936714183193
1083,3.0,28.0,0.0,0.0,0.0,4.556028281284858,1.960225690342361,6.5162539716272185
1084,4.0,28.0,0.0,0.0,0.0,3.2693700769609237,0.46246746584698134,3.731837542807905
1085,5.0,28.0,0.0,0.0,0.0,2.889688312473468,0.0,2.889688312473468
1086,6.0,28.0,0.0,0.0,0.0,1.3164717384909181,1.0682442872215567,2.384716025712475
1087,7.0,28.0,0.0,0.0,0.0,2.2652130085408473,0.16629444285623515,2.4315074513970822
1088,8.0,28.0,0.0,0.0,0.0,1.1570067391491619,1.1298286175377519,2.2868353566869137
1089,9.0,28.0,0.0,0.0,0.0,0.0,1.2269335077796097,1.2269335077796097
1090,10.0,28.0,0.0,0.0,0.0,0.6047509846868245,0.0,0.6047509846868245
1091,11.0,28.0,0.0,0.0,0.0,1.9530476296670278,0.0,1.9530476296670278
1092,12.0,28.0,0.0,0.0,0.0,1.9400776978972398,1.2355961809770755,3.1756738788743153
1093,13.0,28.0,0.0,0.0,0.0,3.9136841357475625,0.0,3.9136841357475625
1094,14.0,28.0,1.2469950343199108,0.0,0.0,1.2973192199716304,1.2423845618395375,3.7866988161310786
1095,15.0,28.0,0.0,0.7525276086212604,0.0,1.419979530141248,2.0911226198253923,4.263629758587901
1096,16.0,28.0,0.0,0.0,0.0,0.4673734271784082,0.4795888963839502,0.9469623235623583
1097,17.0,28.0,0.0,0.6537249285177716,0.23594977480020263,0.6140018142344816,0.0,1.5036765175524558
1098,18.0,28.0,0.9086612741875351,1.1276111053220617,0.0,1.5090656570726442,0.7493146935910919,4.294652730173333
1099,19.0,28.0,0.4009077298349228,1.015554118831188,0.0,3.2179128817518334,0.0,4.634374730417944
1100,20.0,28.0,0.3882420287162526,1.028344911822433,0.6414786499116997,12.568707853652764,0.0,14.626773444103149
1101,21.0,28.0,1.1002297709041535,0.0,0.5416279019014533,14.824158526828697,0.0,16.466016199634304
1102,22.0,28.0,0.0,0.0,0.0,7.1155640077615185,0.0,7.1155640077615185
1103,23.0,28.0,0.0,0.0,2.375981082495822,5.4029928064862744,0.17004665949793057,7.949020548480027
1104,24.0,28.0,0.0,0.0,0.16386480179210772,2.984908111908066,1.138061651837924,4.286834565538098
1105,25.0,28.0,0.35954599052595926,2.550646828305577,0.8024462279414324,19.702171616592512,0.14915017439995076,23.563960837765432
1106,26.0,28.0,0.0,0.29016928946898146,0.0,14.827084256395631,0.0,15.117253545864612
1107,27.0,28.0,0.0,2.514939721636675,0.0,27.55426210370666,2.823638183816902,32.89284000916023
1108,28.0,28.0,0.0,2.0002414652478033,0.4390172311523425,21.81419845310962,3.1396336617104894,27.393090811220254
1109,29.0,28.0,0.0,1.0229410380199164,0.44104648416446096,12.247018597367605,0.09029692125204196,13.801303040804024
1110,30.0,28.0,0.0,0.0,0.0,8.989640682035576,0.0,8.989640682035576
1111,31.0,28.0,0.0,0.34187455150052176,0.0,21.9271210219909,0.0,22.26899557349142
1112,32.0,28.0,0.0,2.308028593970397,0.0,17.936733190044546,0.47887058650154435,20.723632370516487
1113,33.0,28.0,0.0,1.9253946539803841,0.0,25.651469744222354,0.0,27.576864398202737
1114,34.0,28.0,0.0,0.0,0.0,13.191481669922382,0.0,13.191481669922382
1115,35.0,28.0,0.0,0.0,0.0,8.374057606842305,1.3984146063096203,9.772472213151925
1116,36.0,28.0,0.0,2.1432294595562245,0.0,8.136628653060892,1.649280601982168,11.929138714599285
1117,37.0,28.0,0.0,0.8672112351316761,0.0,7.097827055710264,0.0,7.96503829084194
1118,38.0,28.0,0.0,0.0,0.0,5.225357937589859,0.0,5.225357937589859
1119,39.0,28.0,0.0,0.0,0.0,2.1530483243731635,0.1831406561721412,2.336188980545305
1120,40.0,28.0,0.0,0.0,0.0,2.5165848318207065,0.8092777405597008,3.3258625723804074
1121,1.0,29.0,0.8033715268829027,0.0,0.0,1.0320523969926048,1.166259728848653,3.0016836527241604
1122,2.0,29.0,0.0,0.0,0.0,1.130568209836174,1.2858817669482356,2.41644997678441
1123,3.0,29.0,0.0,0.0,0.0,3.2102392004426377,0.39020205826786786,3.6004412587105055
1124,4.0,29.0,0.33202801728574177,0.0,0.0,0.541728491123416,0.8596492463318093,1.733405754740967
1125,5.0,29.0,0.13982994818101502,0.0,0.0,1.305363578154974,1.0725906815715516,2.5177842079075408
1126,6.0,29.0,0.0,0.0,0.0,1.2969670938592908,0.9114379809103509,2.2084050747696415
1127,7.0,29.0,0.0,0.0,0.0,4.723159323992835,1.3222713663280092,6.045430690320845
1128,8.0,29.0,0.3318730884651581,0.0,0.0,4.044144376233138,1.3438532683411375,5.719870733039434
1129,9.0,29.0,0.0,0.0,0.0,2.6932996031899163,0.9364456655528975,3.629745268742814
1130,10.0,29.0,0.0,0.0,0.0,0.21237457920332728,0.26011187309361067,0.472486452296938
1131,11.0,29.0,0.0,0.0,0.0,2.837166117168036,0.0,2.837166117168036
1132,12.0,29.0,0.0,0.0,0.0,2.630072523905172,1.4599238631749154,4.089996387080087
1133,13.0,29.0,0.0,0.0,0.0,2.729602380544991,0.9988589980769691,3.72846137862196
1134,14.0,29.0,0.2501341279563086,0.0,0.0,1.4203407411992903,1.3681789850481014,3.0386538542037003
1135,15.0,29.0,0.0,0.0,0.0,2.601821457220648,1.5972591566834966,4.199080613904145
1136,16.0,29.0,0.0,0.0,0.0,1.971597164134449,2.329040420707906,4.300637584842355
1137,17.0,29.0,0.0,0.0,0.0,2.390317291281075,2.0525501563806703,4.442867447661746
