Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
839,29.0,28.0,0.43532400520218256,0.0,0.0,1.838102438567978,0.6921042145717085,2.9655306583418692
840,30.0,28.0,0.471237103040146,0.0,0.0,0.07496494405304115,0.0,0.5462020470931871
841,1.0,29.0,0.0,0.0,0.0,0.7035271594365395,0.0,0.7035271594365395
842,2.0,29.0,0.0,0.0,0.0,0.30703962646193644,0.0,0.30703962646193644
843,3.0,29.0,2.891459261091227,0.0,0.0,1.0714119683008287,0.0,3.962871229392056
844,4.0,29.0,0.8718935905059464,0.0,0.0,1.4105632483228983,1.4470092164163988,3.7294660552452434
845,5.0,29.0,0.0,0.0,0.0,3.134558940468831,1.5381805996935114,4.672739540162342
846,6.0,29.0,0.4046821614872602,0.0,0.0,4.713206376570769,0.9498678215156491,6.0677563595736785
847,7.0,29.0,0.0,0.0,0.0,2.0074904233481816,1.1555750093969637,3.163065432745145
848,8.0,29.0,0.0,0.0,0.0,5.7627179767823975,1.6646297549926952,7.427347731775093
849,9.0,29.0,0.0,0.0,0.0,1.2831653240078353,4.036859818590942,5.3200251425987775
850,10.0,29.0,0.0,0.0,0.0,1.3166525249496943,0.8263707503169614,2.1430232752666556
851,11.0,29.0,1.0025314533039453,0.0,0.0,4.537166530623469,1.0696718523438196,6.609369836271234
852,12.0,29.0,0.0,0.0,0.0,3.085241722423877,2.0737529262379124,5.158994648661789
853,13.0,29.0,0.0,0.0,0.0,2.678722161014963,0.2813686013498674,2.9600907623648305
854,14.0,29.0,0.0,0.0,0.0,0.10871812333648959,0.07940853950053299,0.18812666283702256
855,15.0,29.0,0.0,0.0,0.0,2.365056938605246,0.7318340777681349,3.096891016373381
856,16.0,29.0,0.0,0.0,0.0,4.125066999279668,2.676599599751068,6.801666599030736
857,17.0,29.0,0.6934464275683053,0.0,0.0,5.584148768168003,1.2679380008899275,7.545533196626236
858,18.0,29.0,0.0,0.0,0.0,6.133209418159632,1.6661563855451484,7.799365803704781
859,19.0,29.0,0.8288212120347572,0.0,0.0,5.110547675788348,1.7230252806306148,7.66239416845372
860,20.0,29.0,0.7900370183300659,0.0,0.0,4.256826146881759,0.0,5.046863165211826
861,21.0,29.0,0.3643637148628386,0.0,0.0,3.0658414741990985,0.0,3.430205189061937
862,22.0,29.0,0.6197222127866255,0.0,0.0,0.1850919288227627,1.2665074956590001,2.0713216372683885
863,23.0,29.0,0.0,0.0,0.0,1.1970964397077344,0.01910521125182705,1.2162016509595615
864,24.0,29.0,0.2304908198648696,0.0,0.0,2.5116927383332017,0.0,2.742183558198071
865,25.0,29.0,0.0,0.0,0.0,3.854265054112552,1.0238136839637095,4.878078738076262
866,26.0,29.0,0.7274458563972773,0.8221284748189527,0.0,16.684769837999855,0.0,18.234344169216087
867,27.0,29.0,0.0,0.8068807139475561,0.0,28.80044008407333,0.0,29.607320798020886
868,28.0,29.0,0.0,0.0,0.0,9.497853006180234,0.0,9.497853006180234
869,29.0,29.0,0.0,0.0,0.0,0.20813573236861643,1.2709640865107552,1.4790998188793716
870,30.0,29.0,0.0,0.0,0.0,1.551152046011595,0.0,1.551152046011595
871,1.0,30.0,0.0,0.0,0.0,0.8121187873536462,0.07760717904962014,0.8897259664032663
872,2.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
873,3.0,30.0,0.0,0.0,0.0,0.5214089343863622,0.0,0.5214089343863622
874,4.0,30.0,0.31890530556035257,0.0,0.0,2.2419567474205113,0.0,2.560862052980864
875,5.0,30.0,0.6673762962944088,0.0,0.0,0.18199275869891063,0.5173422796257571,1.3667113346190765
876,6.0,30.0,0.22982788726632972,0.0,0.0,2.596997881062439,0.0,2.8268257683287685
877,7.0,30.0,0.0,0.0,0.0,2.900416902588991,0.0,2.900416902588991
878,8.0,30.0,0.0,0.0,0.0,5.215006184572225,0.09425410220082937,5.309260286773054
879,9.0,30.0,0.7439766879465748,0.0,0.0,3.8231364694533614,1.9447791896254678,6.5118923470254035
880,10.0,30.0,0.09369153239643298,0.0,0.0,3.3428617115978057,1.326614093063473,4.763167337057712
881,11.0,30.0,0.0,0.0,0.0,0.860120786034196,0.9924951096499212,1.8526158956841172
882,12.0,30.0,0.0,0.0,0.0,0.6260489534941722,1.083427059187994,1.7094760126821662
883,13.0,30.0,0.0,0.0,0.0,1.2845459703566537,0.08613298834942883,1.3706789587060826
884,14.0,30.0,0.2249935325324177,0.0,0.0,4.197832749080032,0.0,4.4228262816124495
885,15.0,30.0,0.25011784640278906,0.0,0.0,3.330283245008346,2.00623249448158,5.586633585892715
886,16.0,30.0,0.9292176580057228,0.0,0.0,1.5592450272595246,1.4979282302664658,3.986390915531713
887,17.0,30.0,0.7671512153545008,0.0,0.0,2.104668159624519,2.582564550717196,5.454383925696216
888,18.0,30.0,0.0,0.0,0.0,1.9918515986769314,3.611793379474264,5.603644978151196
889,19.0,30.0,1.343665850383982,0.0,0.0,3.7584634999429922,2.6058527742899593,7.707982124616933
890,20.0,30.0,0.0,0.0,0.0,4.843777919615897,0.35089913368548536,5.194677053301382
891,21.0,30.0,0.6542143231188597,0.0,0.0,3.923202013087971,0.0,4.577416336206831
892,22.0,30.0,0.719644557594678,0.0,0.0,1.9179858664532161,0.0,2.6376304240478943
893,23.0,30.0,0.0,0.0,0.0,1.0649982118640595,0.0,1.0649982118640595
894,24.0,30.0,0.0,0.0,0.0,0.7084420335060256,0.0,0.7084420335060256
895,25.0,30.0,0.0,0.0,0.0,0.7080844349436479,0.0,0.7080844349436479
896,26.0,30.0,0.0,0.0,0.0,2.613804624855436,0.0,2.613804624855436
897,27.0,30.0,0.0,0.5183027346918396,0.0,4.677214219281461,0.0,5.1955169539733
898,28.0,30.0,0.0,1.1093410998269473,0.0,5.219665361700019,0.0,6.3290064615269666
899,29.0,30.0,0.0,0.0,0.0,1.739839464414654,0.2651152277734913,2.004954692188145
900,30.0,30.0,0.0,0.0,0.0,0.026175543774134166,1.0485820711478622,1.0747576149219964
