Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
840,30.0,28.0,0.8119852240274087,0.0,0.0,1.5229053722179806,1.1716779753242208,3.50656857156961
841,1.0,29.0,2.0117399538325413,0.0,0.0,2.679664801851292,0.0,4.691404755683833
842,2.0,29.0,0.0,0.0,0.0,1.20070673218971,0.49571840177075277,1.6964251339604628
843,3.0,29.0,0.0,0.0,0.0,8.671321271597305,0.8862258395578377,9.557547111155143
844,4.0,29.0,1.2753871427463233,0.0,0.0,0.6930870613352098,0.0,1.968474204081533
845,5.0,29.0,1.4618743800135796,0.0,0.0,0.0,0.0,1.4618743800135796
846,6.0,29.0,4.124155222406586,0.0,0.26533819067428316,0.0,0.0,4.389493413080869
847,7.0,29.0,1.027951213824323,0.0,1.37964015091728,3.016586890591316,0.0,5.424178255332919
848,8.0,29.0,2.675807418924668,0.0,0.0,0.6109060053363458,1.329059730975387,4.6157731552364005
849,9.0,29.0,1.9605212771362135,0.0,0.0,1.4169419567416712,1.1854557414601743,4.562918975338059
850,10.0,29.0,1.5744443059178501,0.3157547259034906,0.0,5.276924500094164,0.0,7.167123531915504
851,11.0,29.0,0.0,1.9758443244975297,0.0,2.7714528768264546,0.0,4.747297201323985
852,12.0,29.0,0.831643947909493,0.0,0.0,2.7174834510278245,1.2405654055438504,4.789692804481168
853,13.0,29.0,0.6000602533960794,0.0,0.0,1.7522133880521007,0.08955909323164377,2.441832734679824
854,14.0,29.0,0.7530444616954401,0.0,0.0,1.4585728871266186,1.1428996672976215,3.3545170161196802
855,15.0,29.0,1.3171784034464107,0.7465186173699453,0.0,1.476473682647704,1.4896755243974893,5.029846227861549
856,16.0,29.0,1.886459269203519,2.335656660940788,0.0,1.5652028013159704,0.0,5.787318731460278
857,17.0,29.0,1.5792569026457568,0.0,0.0,0.44779924534745097,0.0,2.027056147993208
858,18.0,29.0,1.7155342718242481,0.0,0.0,1.93343303969122,0.0,3.6489673115154684
859,19.0,29.0,0.9617606806550023,0.0,0.0,3.4276862104047168,1.8604290397718999,6.249875930831619
860,20.0,29.0,0.3403802521350372,0.0,0.0,0.0,1.364059035954782,1.7044392880898191
861,21.0,29.0,2.4481155079274766,0.0,0.0,5.356622966385527,0.22968340966300047,8.034421883976004
862,22.0,29.0,1.1637560301778347,0.0,0.0,0.0,0.0,1.1637560301778347
863,23.0,29.0,2.249268507055676,0.0,0.0,2.874140189657239,0.0,5.123408696712914
864,24.0,29.0,2.957184818079773,0.0,0.0,0.0,0.0,2.957184818079773
865,25.0,29.0,2.790360132563673,0.0,0.0,0.0,1.0400565642000095,3.830416696763683
866,26.0,29.0,1.9662139992217345,0.0,0.0,0.0,0.4155848833432487,2.381798882564983
867,27.0,29.0,0.020192324850474414,0.0,0.0,2.202372157630537,1.4874775984234714,3.7100420809044827
868,28.0,29.0,1.7927011106315591,0.0,0.0,1.3468941992277288,1.667854084326701,4.807449394185989
869,29.0,29.0,1.3708883815471196,0.0,0.0,2.020676912308954,0.5267804862589943,3.918345780115068
870,30.0,29.0,1.4795081699327643,0.0,0.0,4.071737857178465,2.15297861962266,7.7042246467338895
871,1.0,30.0,0.27808582079009947,0.0,0.0,2.405299822968351,0.0,2.6833856437584505
872,2.0,30.0,1.3087820699567132,0.0,0.0,0.22086419065313362,1.9096100631582513,3.439256323768098
873,3.0,30.0,0.6228644729195522,0.0,0.0,1.9914914992018808,1.0022373490982814,3.6165933212197148
874,4.0,30.0,0.7795796758239036,0.0,0.0,2.276970657773102,1.3888143745369466,4.445364708133953
875,5.0,30.0,1.6822873561051308,0.0,0.0,0.0,0.3796389625696967,2.0619263186748276
876,6.0,30.0,1.66321017901344,0.0,0.0,0.5449318794514086,0.0,2.2081420584648486
877,7.0,30.0,0.5247633365871255,0.0,0.08026509748464916,1.5532001350021796,0.9191987235806068,3.0774272926545607
878,8.0,30.0,1.2397931849017216,0.0,1.404329589315621,2.262659506332151,0.59754894454686,5.504331225096354
879,9.0,30.0,1.0016447366335088,0.24662945257234922,0.0,1.792383234797733,0.6020826906056522,3.6427401146092433
880,10.0,30.0,0.0,6.080003909707917,0.0,9.380987966136182,1.770056980967085,17.231048856811185
881,11.0,30.0,0.40820573300101803,4.129653831045686,0.0,5.064272640294394,0.7206902182453807,10.32282242258648
882,12.0,30.0,0.3526605732556792,3.548435333815905,0.0,4.4661716698777765,1.1120012537600719,9.479268830709433
883,13.0,30.0,0.020996115565156345,2.2019095241041713,0.0,13.988954681529785,0.12510091552995997,16.336961236729074
884,14.0,30.0,0.6785079714393684,3.9137188105894047,0.0,12.749434694553322,0.7413759979579486,18.083037474540042
885,15.0,30.0,2.0049581268144987,2.560133121517913,0.0,0.4317336233320713,0.586195114814838,5.5830199864793215
886,16.0,30.0,2.2246105644383016,0.0,0.0,0.0,0.0,2.2246105644383016
887,17.0,30.0,0.5987570603667173,0.0,0.0,0.0,1.4112582464454542,2.0100153068121713
888,18.0,30.0,1.2184879447190693,0.0,0.0,2.203364131805708,1.9197237865664447,5.341575863091222
889,19.0,30.0,2.6346931700066736,0.0,0.0,0.1383472930418341,0.7466626184628428,3.5197030815113504
890,20.0,30.0,1.864967906382161,0.0,0.0,1.1037040149642714,0.0,2.9686719213464325
891,21.0,30.0,0.7917741201965952,0.0,0.0,1.7948605102845536,0.04096506778426439,2.627599698265413
892,22.0,30.0,0.7650831783966167,0.0,0.0,1.7415630982347672,0.0,2.506646276631384
893,23.0,30.0,1.9559731059309704,0.0,0.0,1.1870416746595183,0.0,3.1430147805904887
894,24.0,30.0,2.0899497182511313,0.0,0.0,0.0,0.35987869926881605,2.449828417519947
895,25.0,30.0,2.062176243198277,0.0,0.0,0.7356540574655712,1.0383062806129133,3.8361365812767616
896,26.0,30.0,2.0942039733292823,0.0,0.0,0.0,0.0,2.0942039733292823
897,27.0,30.0,0.9448455944068804,0.0,0.0,0.13545247160950322,0.10659307534255974,1.1868911413589434
898,28.0,30.0,2.3823936480006185,0.0,0.0,0.0,1.3257432434852416,3.70813689148586
899,29.0,30.0,0.5636092710794769,0.0,0.0,0.9874927738052945,1.7973333641136855,3.348435408998457
900,30.0,30.0,0.25127892880190117,0.0,0.0,2.549656956123304,1.880829422160609,4.681765307085814
