Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
847,7.0,29.0,0.0,0.0,0.0,3.436050319036596,1.427286611567606,4.863336930604202
848,8.0,29.0,0.0,0.0,0.0,0.7587530570724903,1.7314575334443456,2.4902105905168357
849,9.0,29.0,0.08416838076494663,0.0,0.0,0.8760768498622553,1.8856003330285807,2.8458455636557827
850,10.0,29.0,0.7246374920814956,0.0,0.0,2.4745732296381946,0.23686028609391238,3.4360710078136023
851,11.0,29.0,0.0,0.0,0.0,1.879494948402816,3.652542581987703,5.532037530390519
852,12.0,29.0,0.0,0.0,0.0,3.2478089127646395,2.7900219482317032,6.037830860996342
853,13.0,29.0,1.2178187113687868,0.0,0.050905255817128736,1.730441987143343,2.027767803244186,5.0269337575734445
854,14.0,29.0,0.9554672048493067,0.0,1.0737336382113656,3.019708229340735,0.0,5.048909072401407
855,15.0,29.0,0.0,0.0,1.0231907168225942,2.62745525024995,1.0744184058298565,4.7250643729024
856,16.0,29.0,1.3920166591854644,0.0,0.9984687351600822,2.0867630534061834,0.9528893031192059,5.430137750870936
857,17.0,29.0,0.0,0.0,1.0004896740981923,2.882606389835721,0.659282827161186,4.542378891095099
858,18.0,29.0,0.0,0.0,0.6078150717393277,8.419805502603163,0.8781325308091438,9.905753105151634
859,19.0,29.0,0.38980988706445274,0.0,0.0,2.115405117562774,1.6381545144475147,4.143369519074741
860,20.0,29.0,0.14794247199666252,0.0,0.0,4.299618944251479,0.0,4.447561416248142
861,21.0,29.0,1.1727592518732886,0.0,0.0,1.5727505097485281,1.7762246497533556,4.5217344113751725
862,22.0,29.0,0.1173536776352228,0.0,0.0,4.602795371374494,2.137393862442741,6.857542911452458
863,23.0,29.0,0.0,0.0,0.0,2.772789181257026,1.5543252754028563,4.327114456659882
864,24.0,29.0,0.0,0.0,0.0,0.08233545768032818,0.0,0.08233545768032818
865,25.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
866,26.0,29.0,0.0,0.0,0.0,0.31315898830518757,0.0,0.31315898830518757
867,27.0,29.0,0.0,0.0,0.0,1.1504643431010173,0.0,1.1504643431010173
868,28.0,29.0,0.0,0.0,0.0,1.1227718305792163,0.0,1.1227718305792163
869,29.0,29.0,0.0,0.0,0.0,0.5822821196505104,0.0,0.5822821196505104
870,30.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
871,1.0,30.0,0.03862751556286897,0.0,0.0,1.8164921905268068,1.6325782912521314,3.487697997341807
872,2.0,30.0,1.0871287907695444,0.0,0.0,1.5124878381383338,1.1268112731664741,3.7264279020743523
873,3.0,30.0,0.0,0.0,0.0,1.5057114710880162,1.2063578230976537,2.71206929418567
874,4.0,30.0,0.0,2.203775635115437,0.0,5.41647391628825,1.9727392801297452,9.592988831533432
875,5.0,30.0,0.0,0.08719764530846677,0.0,2.503329866162891,0.11986327302439936,2.7103907844957575
876,6.0,30.0,0.0,0.0,0.0,2.1638450995398566,0.48879075156058416,2.652635851100441
877,7.0,30.0,0.0,0.0,0.0,1.1530923343870276,0.830806317996744,1.9838986523837716
878,8.0,30.0,0.7329522913155834,0.0,0.0,1.7678594790246562,0.22177099329210917,2.722582763632349
879,9.0,30.0,0.8284793601135029,0.0,0.0,2.830928934413183,0.36343050558595996,4.022838800112646
880,10.0,30.0,0.0,0.0,0.0,4.656710395323207,1.7945259840743235,6.451236379397531
881,11.0,30.0,0.0,0.0,0.0,2.7986936721373743,0.46690733538744567,3.26560100752482
882,12.0,30.0,0.5016272849518952,0.0,1.0959705124789267,0.0,0.8782855921938469,2.475883389624669
883,13.0,30.0,0.999829744382134,0.0,1.0811803396112276,2.4244736180400492,1.4181810390942844,5.923664741127696
884,14.0,30.0,0.0,0.0,0.0,0.7308944674835177,0.0,0.7308944674835177
885,15.0,30.0,0.0,0.0,0.0,0.4413373288474191,1.3872749345638093,1.8286122634112285
886,16.0,30.0,0.0,0.0,0.0,5.840932914204243,1.5106717015155944,7.351604615719838
887,17.0,30.0,0.8836382135745532,0.0,0.0,1.530712510682968,0.590069818534992,3.004420542792513
888,18.0,30.0,0.0,0.0,0.0,3.872237890509006,2.0046071348218977,5.876845025330903
889,19.0,30.0,0.26173979994944874,0.0,0.0,3.9556428499199026,0.9529398390135919,5.170322488882943
890,20.0,30.0,0.630849223479204,0.0,0.0,4.728129945719966,2.5311635907222962,7.890142759921467
891,21.0,30.0,0.05427574433682964,0.0,0.0,0.9149268142281743,1.6517352701308226,2.6209378286958267
892,22.0,30.0,0.0,0.0,0.0,5.572068758865214,1.3630733074635737,6.935142066328788
893,23.0,30.0,0.0,0.0,0.0,0.8676744450318865,2.263658476819841,3.1313329218517274
894,24.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
895,25.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
896,26.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
897,27.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
898,28.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
899,29.0,30.0,0.0,0.0,0.0,0.4496734276326429,0.0,0.4496734276326429
900,30.0,30.0,0.0,0.0,0.0,1.0712681025962263,0.0,1.0712681025962263
