Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
822,12.0,28.0,1.7568624873533474,0.0,0.0,1.6671227409086333,0.0,3.423985228261981
823,13.0,28.0,1.4203270714232312,0.0,0.0,2.0096489083250306,1.639372879521804,5.069348859270066
824,14.0,28.0,1.5228123548205648,0.0,0.0,3.190882391129267,1.2218353513969047,5.935530097346737
825,15.0,28.0,0.47783760191779834,0.0,0.0,3.9622523227369797,1.8375049851664298,6.277594909821207
826,16.0,28.0,0.06368263964955839,0.0,0.0,5.210154161738906,0.854837564427168,6.128674365815632
827,17.0,28.0,1.0900430374359176,0.40691406947860886,0.0,4.98908853610528,0.3803163907458882,6.866362033765695
828,18.0,28.0,0.33043789041416294,1.047798624527287,0.0,1.1996912269653597,1.5316613726614166,4.109589114568226
829,19.0,28.0,1.3186484666731353,0.0,0.0,5.642191742520327,1.224380342015933,8.185220551209396
830,20.0,28.0,1.7974745833058299,0.0,0.0,2.2129354673237227,1.9161855607438827,5.926595611373435
831,21.0,28.0,2.5458703620452576,0.0,0.0,0.0,0.7899266178767557,3.335796979922013
832,22.0,28.0,0.5920194505591,0.0,0.0,2.5878905777464016,2.1921330416318057,5.372043069937307
833,23.0,28.0,2.645218017827712,0.0,1.1107570205145088,1.336197083099402,1.168214379668878,6.260386501110501
834,24.0,28.0,3.084185722686126,0.0,0.0,1.0848153797421864,1.654581606623439,5.823582709051751
835,25.0,28.0,3.4249041873276105,0.0,0.0,0.0,1.6891324180459135,5.114036605373524
836,26.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
837,27.0,28.0,0.0,0.0,0.0,0.3101207907226259,0.0,0.3101207907226259
838,28.0,28.0,0.0,0.0,0.0,0.8217698671161873,0.0,0.8217698671161873
839,29.0,28.0,0.0,0.0,0.15942032186083716,0.0,0.0,0.15942032186083716
840,30.0,28.0,0.9120265789629978,0.0,1.316218166478953,0.8828637835753808,0.0,3.111108529017331
841,1.0,29.0,1.4440333028588594,0.0,0.0,0.0,1.1784953896720667,2.622528692530926
842,2.0,29.0,0.0,0.0,0.0,0.0,1.0271317185299247,1.0271317185299247
843,3.0,29.0,0.595891150930739,0.0,0.0,1.1925646076092382,0.2819341915573261,2.0703899500973035
844,4.0,29.0,1.0358186140616161,0.0,0.0,0.04440395263008705,0.0,1.0802225666917031
845,5.0,29.0,0.3442117393181033,0.0,0.0,1.1478618312026143,0.0,1.4920735705207175
846,6.0,29.0,0.0,0.0,0.0,1.1674552027351082,0.0,1.1674552027351082
847,7.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
848,8.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
849,9.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
850,10.0,29.0,0.0,0.0,0.0,0.0,4.304472073618557,4.304472073618557
851,11.0,29.0,0.0,0.0,0.0,0.0,1.4176238624958364,1.4176238624958364
852,12.0,29.0,0.7049259743697378,0.0,0.0,1.4490424702416567,0.5641620644299004,2.718130509041295
853,13.0,29.0,1.6734963053924714,0.0,0.0,1.3333746472889167,1.3473703591851807,4.354241311866569
854,14.0,29.0,1.2129917388906668,0.0,0.0,2.7234856874260593,0.6796064697247911,4.616083896041517
855,15.0,29.0,1.9541772141687785,0.0,0.0,4.4137117084133495,1.1813189338940449,7.549207856476173
856,16.0,29.0,2.167425029295921,0.0,0.0,2.660251130466518,1.7812605861495014,6.608936745911941
857,17.0,29.0,1.875254166159618,1.1188573538792725,0.0,2.149474312588322,0.832756911429595,5.976342744056808
858,18.0,29.0,1.8140928768033535,0.0,0.0,1.3653738686906947,1.073598085700143,4.253064831194191
859,19.0,29.0,1.503067281041357,0.0,0.0,0.0,0.0,1.503067281041357
860,20.0,29.0,1.0571984042253604,0.0,0.0,6.615427304660353,1.4787317493354135,9.151357458221128
861,21.0,29.0,1.4289235021349087,0.0,0.0,0.8854113325184836,3.0303929335257904,5.344727768179183
862,22.0,29.0,1.9876714383238818,0.0,0.0,0.7097321626571129,1.9291134831120684,4.626517084093063
863,23.0,29.0,1.5202014469640224,0.0,1.3036239866564532,3.453277009088832,0.7727190507610342,7.049821493470342
864,24.0,29.0,4.180907108984259,0.0,0.46863572515555485,0.8364632941922696,0.3370765626089584,5.8230826909410425
865,25.0,29.0,1.3576818002598432,0.0,0.0,1.1712621826569851,1.1920948626081787,3.721038845525007
866,26.0,29.0,0.748529385091024,0.0,0.0,0.4637024930862621,0.0,1.212231878177286
867,27.0,29.0,0.6218895419774149,0.0,0.0,1.4783441011124678,1.2895593603560747,3.3897930034459574
868,28.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
869,29.0,29.0,0.0,0.0,0.0,0.10124411153963217,0.0,0.10124411153963217
870,30.0,29.0,0.0,0.0,0.16044685533183675,1.4615334087752498,0.0,1.6219802641070866
871,1.0,30.0,0.7434774275751012,0.0,0.0,0.0,3.1813851103159085,3.9248625378910096
872,2.0,30.0,0.0969512714415604,0.0,0.0,0.0,2.0586559304371588,2.1556072018787193
873,3.0,30.0,0.0,0.0,0.0,1.3724072595086876,0.8138526756042921,2.1862599351129797
874,4.0,30.0,1.4665824298880228,0.0,0.0,1.4556311764576761,0.0,2.922213606345699
875,5.0,30.0,1.112488207780093,0.0,0.0,1.6307760353189935,0.0,2.7432642430990866
876,6.0,30.0,0.36405011267529674,0.0,0.0,1.3421012857051766,0.0,1.7061513983804732
877,7.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
878,8.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
879,9.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
880,10.0,30.0,0.0,0.0,0.0,0.0,2.551847429731907,2.551847429731907
881,11.0,30.0,0.0,0.0,0.0,0.0,3.7812608662026417,3.7812608662026417
882,12.0,30.0,0.0,0.0,0.0,0.389570654283194,2.062412614544484,2.4519832688276777
883,13.0,30.0,1.3166420896693385,0.0,0.0,2.2052353686691037,1.8680314215171214,5.389908879855564
884,14.0,30.0,3.2323490735656057,0.0,0.0,0.878517244400731,1.2634097092664693,5.374276027232806
885,15.0,30.0,0.6241548175300612,0.0,0.0,7.401564752425583,0.6475755393231757,8.673295109278818
886,16.0,30.0,0.7026345462255278,0.0,0.0,5.736833608379523,1.9641993207639126,8.403667475368964
887,17.0,30.0,1.346267431029942,1.1112273636769492,0.0,0.6460028711894658,1.52841015246577,4.6319078183621265
888,18.0,30.0,2.92266241226305,0.0,0.0,2.122737016358978,0.7364427317972928,5.781842160419321
889,19.0,30.0,2.635861907690016,0.0,0.0,0.0,0.0,2.635861907690016
890,20.0,30.0,3.0326040276034387,0.0,0.0,6.926251446297661,0.1601411616599835,10.118996635561082
891,21.0,30.0,1.7215056000854614,0.0,0.0,2.376933067939788,0.9140408628499815,5.012479530875231
892,22.0,30.0,0.06224722562663523,0.0,0.0,1.2677635968242584,1.8850870168162055,3.215097839267099
893,23.0,30.0,1.4871542622612133,0.0,0.0,1.3239151210918827,1.3491048358232824,4.160174219176378
894,24.0,30.0,0.7759975506945338,0.0,1.1311927844711367,3.1680058410179712,0.0,5.075196176183642
895,25.0,30.0,1.2703706261797347,0.0,0.0,1.3326442387784574,0.4923826383650404,3.0953975033232326
896,26.0,30.0,0.990661411931469,0.0,0.0,3.042532561327851,0.9069687804935866,4.940162753752906
897,27.0,30.0,1.4030381409226635,0.0,0.0,2.976155564087938,2.6127531895750415,6.9919468945856424
898,28.0,30.0,0.0,0.0,0.0,0.0,0.5789077716179798,0.5789077716179798
899,29.0,30.0,0.0,0.0,0.0,0.33398819406915037,0.774749010359246,1.1087372044283965
900,30.0,30.0,0.0,0.0,0.0,0.9676705210663865,0.17929449286642368,1.1469650139328103
