Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
877,7.0,30.0,0.0,0.0,0.0,1.9527292185828617,0.0,1.9527292185828617
878,8.0,30.0,0.0,0.0,0.0,1.2111782151645156,0.0,1.2111782151645156
879,9.0,30.0,0.0,0.0,0.0,1.0716428317410616,0.0,1.0716428317410616
880,10.0,30.0,0.0,0.0,0.0,0.6881112347451905,0.0,0.6881112347451905
881,11.0,30.0,0.0,0.0,0.0,1.845573181529871,0.0,1.845573181529871
882,12.0,30.0,0.0,0.0,0.0,3.052694725447597,0.0,3.052694725447597
883,13.0,30.0,0.0,0.8012623415831431,0.0,0.0,0.0,0.8012623415831431
884,14.0,30.0,0.0,1.557959045482853,0.0,1.606011596072769,0.9817119720694564,4.145682613625079
885,15.0,30.0,1.4419509036993978,0.0,0.0,1.7210027241604036,0.0,3.1629536278598014
886,16.0,30.0,1.591648986044911,0.0,0.0,2.8567514395631806,0.0,4.448400425608091
887,17.0,30.0,1.0728497119410016,0.0,0.0,2.0787872249507564,0.0,3.151636936891758
888,18.0,30.0,2.556130495225592,0.0,0.0,0.0,0.0,2.556130495225592
889,19.0,30.0,1.5315774849637838,0.0,0.0,1.7997108246115143,0.0,3.331288309575298
890,20.0,30.0,1.721236226250937,0.0,0.0,0.0,0.0,1.721236226250937
891,21.0,30.0,0.46564413784763314,0.0,0.0,2.321573420334969,0.6294872338362327,3.4167047920188347
892,22.0,30.0,0.0,0.0,0.0,2.6826286888752393,0.6945514205230602,3.3771801093982994
893,23.0,30.0,0.07332377526057121,0.0,0.0,0.0,0.0,0.07332377526057121
894,24.0,30.0,0.5966213614632145,0.0,0.0,1.0268564754869813,1.7939622349889701,3.417440071939166
895,25.0,30.0,0.5309364373667409,0.0,0.0,0.7873460032103999,1.4534382318381522,2.771720672415293
896,26.0,30.0,1.1953887876665512,0.0,0.0,0.05341271344960183,0.0,1.248801501116153
897,27.0,30.0,0.3333763460816145,1.141495387441715,0.0,4.1877674008783945,0.0,5.662639134401724
898,28.0,30.0,0.8065052113208461,0.0,0.0,1.2997205851341502,0.0,2.1062257964549964
899,29.0,30.0,2.649469225906092,0.0,0.0,0.07539465797543923,0.0,2.724863883881531
900,30.0,30.0,0.1380427163622687,0.0,0.0,0.0,0.0,0.1380427163622687
