Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
877,27.0,18.0,0.8661900415491487,1.26087597390517,0.0,8.111086963957792,0.0,10.238152979412112
878,28.0,18.0,0.06952351086465407,0.0,0.0,25.90186631991475,0.7509818975341417,26.722371728313547
879,29.0,18.0,0.003103900022114872,0.0,0.0,18.387197352334713,1.6289120996895265,20.019213352046354
880,30.0,18.0,0.3258293264192063,0.0,0.0,20.81125617445434,0.0,21.137085500873546
881,31.0,18.0,0.7360712410864966,3.205700056618094,0.0,21.229048574693955,1.6946019653285926,26.865421837727137
882,32.0,18.0,0.12671728678799807,0.9974423037438785,0.0,20.575937345027725,0.35618653441277454,22.056283469972374
883,33.0,18.0,0.0,0.0,0.0,5.799655458937855,0.0,5.799655458937855
884,34.0,18.0,0.0643002041080532,0.9826768744377166,0.0,12.980499209709912,0.5886648010581967,14.616141089313878
885,35.0,18.0,0.0,1.2577102846503805,0.0,2.90072278880891,1.1093237870752268,5.267756860534518
886,36.0,18.0,0.0,0.0,0.0,2.5633790594503854,0.0,2.5633790594503854
887,37.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
888,38.0,18.0,0.0,0.0,0.0,1.7133129429112997,0.0,1.7133129429112997
889,39.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
890,40.0,18.0,0.0,0.0,0.0,0.0,1.737039525630529,1.737039525630529
891,41.0,18.0,1.3176761582364456,0.0,0.0,0.0,0.0,1.3176761582364456
892,42.0,18.0,0.39984683136534055,0.0,0.0,0.0,0.0,0.39984683136534055
893,43.0,18.0,0.24838926727629443,0.0,0.0,0.34623505478126504,0.23427185160194164,0.8288961736595011
894,44.0,18.0,1.5352384317911367,0.0,0.0,0.0,0.4038469728644822,1.939085404655619
895,45.0,18.0,0.5455072485013273,0.0,0.0,0.7714674880267501,0.795287986028992,2.1122627225570696
896,46.0,18.0,0.894661902304424,0.0,0.0,1.036834324989055,0.8071913641402201,2.738687591433699
897,47.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
898,48.0,18.0,0.0,0.0,0.17924052271298024,0.0,0.0,0.17924052271298024
899,49.0,18.0,0.4254360546564106,0.0,0.0,1.917361980428153,0.0,2.3427980350845634
900,50.0,18.0,1.280961881900189,0.0,0.0,0.1652288390341746,0.0,1.4461907209343634
901,1.0,19.0,0.13914710532680202,0.0,0.0,3.076785405641536,3.3546379318969484,6.570570442865287
902,2.0,19.0,1.6466255193174097,0.0,0.0,1.6057666834575535,0.16385035911292592,3.416242561887889
903,3.0,19.0,0.9027041533463727,0.0,0.0,4.773651214924325,0.5779892874208142,6.254344655691511
904,4.0,19.0,1.7681460263346664,0.0,0.0,1.7899381470317803,0.0,3.5580841733664466
905,5.0,19.0,0.9824928753611599,0.13943937028469394,0.0,2.682087997695581,0.03142197515468516,3.8354422184961203
906,6.0,19.0,0.3586077369926379,1.029281691459823,0.0,4.128026288082967,0.902015994435153,6.4179317109705805
907,7.0,19.0,0.5137399538398206,0.9689622962370585,0.0,8.157720514839227,0.0,9.640422764916107
908,8.0,19.0,1.0193674170268683,0.9927288950233032,0.0,1.7317225983949238,0.0,3.7438189104450954
909,9.0,19.0,0.0,1.155116537790043,0.0,2.9410737037058228,0.0,4.096190241495866
910,10.0,19.0,0.6482386465408716,0.9726400638131008,0.0,5.340952362231187,0.6084032267818976,7.570234299367057
911,11.0,19.0,0.1718011240421083,1.0940448966061405,0.0,4.571378144180114,0.0,5.837224164828363
912,12.0,19.0,0.0,2.815952822775951,0.0,9.135113690577173,0.0,11.951066513353124
913,13.0,19.0,0.5236032460269436,0.0,0.0,11.080521610319892,0.0,11.604124856346836
914,14.0,19.0,0.13399689808929116,0.0,0.0,23.479568905253778,2.2376501571978173,25.851215960540884
915,15.0,19.0,0.589391440906006,0.0,2.3113939589728547,17.251544537370282,2.443180606301917,22.59551054355106
916,16.0,19.0,0.0,0.0,1.0699383025661702,20.235729599513352,3.794634937315755,25.10030283939528
917,17.0,19.0,0.9929483316605325,2.7905602908641094,2.3830301592160854,21.52084311820387,0.5142330803392183,28.201614980283814
918,18.0,19.0,0.0049966261138505216,0.20377331458500417,2.5612095294757173,21.831616869791848,0.050691522895367255,24.652287862861787
919,19.0,19.0,1.1635671701145351,0.0,4.544812606781097,15.6468863708324,0.0,21.35526614772803
920,20.0,19.0,1.8615830697514992,0.0,2.943867788436634,21.198690700040867,1.5901154589815747,27.594257017210577
921,21.0,19.0,2.3814056801470347,0.0,3.3796806659914984,14.416722700894068,1.941553359407006,22.119362406439603
922,22.0,19.0,0.04100891137354509,0.778475986977629,1.6345084250786392,12.590175879746853,0.4451116377991312,15.489280840975798
923,23.0,19.0,0.0,0.0,0.0,6.724566783247532,0.0,6.724566783247532
924,24.0,19.0,0.0,0.0,1.8504986079840269,7.486308288427041,0.0,9.336806896411067
925,25.0,19.0,0.0,0.0,0.32094007674161307,13.594312151369165,0.0,13.915252228110777
926,26.0,19.0,0.0,2.3507431216959214,0.0,8.637559350295934,1.1743215514190666,12.16262402341092
927,27.0,19.0,0.0,0.0,0.0,9.443278216461046,0.0,9.443278216461046
928,28.0,19.0,0.0,0.0,0.0,11.702447642496619,0.0,11.702447642496619
929,29.0,19.0,0.9294060658349126,0.0,0.0,22.259436064497816,0.0,23.188842130332727
930,30.0,19.0,0.41684837788777396,0.0,0.0,29.387500045186677,0.0,29.80434842307445
931,31.0,19.0,1.8433631964303911,0.0,0.0,28.946827928162733,0.0,30.790191124593125
932,32.0,19.0,1.2360918980540445,4.966364552246771,0.0,20.446206760779933,0.0,26.64866321108075
933,33.0,19.0,0.0,0.0,0.0,8.3715557843303,0.0,8.3715557843303
934,34.0,19.0,0.0,0.0,0.0,5.3827067264042405,0.4532610698652261,5.8359677962694665
935,35.0,19.0,0.0,2.2309426641832886,0.5656217353101641,0.23593499442810167,0.0,3.032499393921554
936,36.0,19.0,0.0,0.0,0.9032111329965101,0.44576471289228936,0.0,1.3489758458887995
937,37.0,19.0,0.0,0.0,1.0091271926611927,0.0,0.0,1.0091271926611927
938,38.0,19.0,0.0,0.0,0.7859513747421651,0.0,0.0,0.7859513747421651
939,39.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
940,40.0,19.0,0.0,0.0,0.0,0.0,0.6173497627213874,0.6173497627213874
941,41.0,19.0,1.323591771087616,0.0,0.0,0.0,0.0,1.323591771087616
942,42.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
943,43.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
944,44.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
945,45.0,19.0,2.575026825949118,0.0,0.0,0.0,0.0,2.575026825949118
946,46.0,19.0,3.1963603961461122,0.0,0.0,1.42307981541474,0.0,4.619440211560852
947,47.0,19.0,2.105537884713154,0.0,0.0,0.0,0.0,2.105537884713154
948,48.0,19.0,0.14809089899832692,0.0,0.0,0.0,0.0,0.14809089899832692
949,49.0,19.0,0.0,0.0,0.0,1.1671132809056668,1.0332247795568905,2.200338060462557
950,50.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
951,1.0,20.0,0.0692500093365396,0.0,0.0,2.854927972025469,2.6458502239762414,5.57002820533825
952,2.0,20.0,1.1284794530974323,0.0,0.0,2.9906121107196855,1.289946853674676,5.409038417491794
953,3.0,20.0,0.35483022455333385,0.0,0.0,0.6250146807197168,1.8089375195394184,2.788782424812469
954,4.0,20.0,0.21365899482398723,0.0,0.0,2.2177693394734526,1.807964199470712,4.239392533768152
955,5.0,20.0,0.0,0.0,0.0,3.872801098484643,0.7744475297045001,4.647248628189143
956,6.0,20.0,2.02583932302552,0.0,0.0,0.6766070241332915,0.2518082788983373,2.954254626057149
957,7.0,20.0,1.4958051902732732,0.0,0.0,0.4870707628606818,0.0,1.982875953133955
958,8.0,20.0,0.3051724962275976,0.0,0.0,4.508720456004083,0.21401433645193657,5.0279072886836165
959,9.0,20.0,0.7132838481546142,0.0,0.0,1.0035643159057142,0.0,1.7168481640603284
960,10.0,20.0,2.216509411608544,0.0,0.0,0.98172708102767,0.0,3.198236492636214
961,11.0,20.0,0.39618356067452964,0.0,0.0,8.22329565832879,0.0,8.61947921900332
962,12.0,20.0,0.0,4.565870092871197,0.0,7.3863204315467526,0.0060645399812209125,11.958255064399172
963,13.0,20.0,0.0,0.9943040092511568,0.0,9.251816175952783,0.0,10.246120185203939
964,14.0,20.0,0.0,1.381955765758135,0.30092606498160945,14.700304001375734,0.9762273557814898,17.35941318789697
965,15.0,20.0,0.0,1.4354161976610442,3.1377648331144505,10.820002574344725,0.6629663753893709,16.05614998050959
966,16.0,20.0,0.0,2.591006981393779,1.3561420079180964,16.16559994999239,3.157553611204829,23.270302550509093
967,17.0,20.0,0.0,3.006805947861261,0.0,20.802340478227233,1.38410778204125,25.193254208129744
968,18.0,20.0,0.0,1.6686667378790219,3.221861344796694,18.663830799808462,0.0,23.554358882484177
969,19.0,20.0,0.5419851739469487,0.0,2.906085191067138,18.117914340013403,0.9288772509325225,22.494861955960012
970,20.0,20.0,0.2567076091282018,0.0,3.9690562362622286,20.42293073510314,0.740392498969122,25.389087079462694
971,21.0,20.0,1.7287790653978647,1.1018256228965286,3.1846640904861094,20.026398278623045,3.364191520304858,29.405858577708404
972,22.0,20.0,0.9526775477451613,2.607447172160128,2.2541135962052206,19.185599793961234,3.2880232430709047,28.287861353142652
973,23.0,20.0,0.0,2.767569079907813,1.6841787000992565,7.015714653822511,1.2720999843415615,12.739562418171142
974,24.0,20.0,0.0,0.9564648388831264,0.8942426925150171,14.907783395089215,0.0,16.758490926487358
975,25.0,20.0,0.0,1.9015043139125491,0.0,15.790420453829512,1.6765944752993227,19.368519243041384
976,26.0,20.0,0.0,1.1136118213384663,0.0,8.47425658998377,0.9480432553734263,10.535911666695663
977,27.0,20.0,0.0,0.0,0.0,12.450328646021473,0.0,12.450328646021473
978,28.0,20.0,0.0,0.0,0.0,18.128970565882184,0.4954635445609588,18.624434110443143
979,29.0,20.0,0.4012337649028353,0.0,0.0,24.46415074160787,0.0,24.865384506510704
980,30.0,20.0,1.2883092530093907,0.0,0.0,29.813535117972226,0.0,31.101844370981617
981,31.0,20.0,3.291395646649004,0.0,0.0,23.972518001889423,0.7228939876626415,27.986807636201068
982,32.0,20.0,0.0,2.46235185236765,0.0,22.11496884549299,0.37959737937814375,24.956918077238782
983,33.0,20.0,0.0,4.100228310083817,0.0,8.444154229948941,0.0,12.544382540032757
984,34.0,20.0,0.0,3.2378496200635993,0.0,8.728213729685487,0.22509490301800644,12.191158252767092
985,35.0,20.0,0.0,0.04067293531817907,0.609841027434731,2.8971929312015376,0.0,3.547706893954448
986,36.0,20.0,0.0,0.0,0.4366735513820673,0.12769560309678643,0.0,0.5643691544788537
987,37.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
988,38.0,20.0,0.0,0.0,0.5875309496648675,0.0,0.0,0.5875309496648675
989,39.0,20.0,0.0,0.0,1.4965260813014927,0.0,0.0,1.4965260813014927
990,40.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
991,41.0,20.0,0.3302411464993326,0.0,0.0,0.0,0.0,0.3302411464993326
992,42.0,20.0,0.2930630901513302,0.0,0.0,0.0,0.0,0.2930630901513302
993,43.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
994,44.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
995,45.0,20.0,0.6518593505721862,0.0,0.0,0.0,0.0,0.6518593505721862
996,46.0,20.0,2.442648504254184,0.0,0.0,0.6136751170425222,0.0,3.056323621296706
997,47.0,20.0,1.6893534524167888,0.0,0.0,0.0,0.0,1.6893534524167888
998,48.0,20.0,1.1935011045896802,0.0,0.0,0.0,0.7403207365888353,1.9338218411785155
999,49.0,20.0,1.3909731184989702,0.0,0.0,0.16552278275771382,0.42600145446908966,1.9824973557257737
1000,50.0,20.0,0.6183788844368892,0.0,0.0,0.0916654311473019,2.3654492109055187,3.0754935264897094
1001,1.0,21.0,0.6998546862014003,0.0,0.0,3.3253083322037784,3.0645446089730024,7.08970762737818
1002,2.0,21.0,1.7830182573979207,0.0,0.0,1.180406820512845,0.740169479625504,3.7035945575362694
1003,3.0,21.0,0.0,0.0,0.0,1.3637860884196293,0.25806928781009175,1.6218553762297212
1004,4.0,21.0,0.633885385596753,0.0,0.0,2.040221395150602,2.2708009908158635,4.944907771563218
1005,5.0,21.0,0.6807297057478481,0.0,0.0,2.800429547134834,0.5996531210212044,4.080812373903886
1006,6.0,21.0,1.7880502278194963,0.0,0.0,3.2833226306350594,0.960541963774954,6.03191482222951
1007,7.0,21.0,0.3149727927321005,0.0,0.0,1.7057131134895445,0.0,2.020685906221645
1008,8.0,21.0,0.4112413078947972,0.0,0.0,4.661818677142583,1.2465763733768631,6.319636358414243
1009,9.0,21.0,0.9918305689478673,0.0,0.0,3.357227935856401,0.0,4.349058504804268
1010,10.0,21.0,0.2258955502887931,0.0,0.0,6.23962876031243,0.0,6.465524310601222
1011,11.0,21.0,0.4413484692050153,1.8115783755388306,0.0,15.040661265607557,0.2762357695829125,17.56982387993431
1012,12.0,21.0,0.0,0.5356862297845739,0.0,6.565286499997798,0.6102180262474929,7.711190756029865
1013,13.0,21.0,0.0,0.0,0.0,5.866700554810679,1.064012006286873,6.930712561097552
1014,14.0,21.0,0.0,0.0,0.0,10.35785347281123,1.5436205030780479,11.901473975889278
1015,15.0,21.0,0.0,0.9523778866527249,1.872851333942268,12.267868831402653,1.475542350932459,16.568640402930104
1016,16.0,21.0,0.0,1.2605403708722454,2.6270375167596307,16.653905568274713,1.2992894043546939,21.840772860261286
1017,17.0,21.0,0.0,0.0,3.4682403889656164,20.06839101034039,2.417755262855502,25.954386662161507
1018,18.0,21.0,0.0,1.1060517397010763,2.1077652714988733,22.68794154239096,2.2032567737152395,28.10501532730615
1019,19.0,21.0,3.6491782489665394,2.4440728099719564,2.66992628512064,8.101394050745219,1.1534221802227431,18.017993575027095
1020,20.0,21.0,2.5320466788445537,1.5358218138750013,2.139280996908792,13.153636842339832,4.786065542284111,24.14685187425229
1021,21.0,21.0,0.06394007192342196,2.8907831547320755,2.708252283693401,18.273505119534605,3.3803441526927234,27.316824782576226
1022,22.0,21.0,0.927055149819525,0.0,4.0739206996579505,19.364618035427615,1.9541604020789332,26.319754286984026
1023,23.0,21.0,0.5222983363326181,0.0,3.909315518052397,16.048600840379237,0.24822285432395935,20.728437549088213
1024,24.0,21.0,0.8333180325025471,1.8998779411804636,3.6304055254131407,15.51190752189994,0.8863410679796511,22.76185008897574
1025,25.0,21.0,0.0,1.2613936560742351,2.4509789052058037,13.377231943249456,1.0212356113782626,18.110840115907756
1026,26.0,21.0,0.0,0.0,0.0,13.635846304086238,0.0,13.635846304086238
1027,27.0,21.0,0.0,0.0,0.0,4.524809578788523,0.0,4.524809578788523
1028,28.0,21.0,0.9685571452544185,0.0,0.5468444756883126,8.756771974162017,0.9368921557447389,11.209065750849486
1029,29.0,21.0,0.2669257656863403,0.0,2.0677770200799324,17.99712921484806,0.3023563447982953,20.63418834541263
1030,30.0,21.0,0.4027485690399632,0.0,0.17409545787677963,24.501704148423936,0.0,25.078548175340682
1031,31.0,21.0,0.6911090258125755,0.0,0.6715385782763943,21.30463741892488,0.7275193732042917,23.39480439621814
1032,32.0,21.0,0.0,0.0,1.9764471419173564,15.139260040592749,0.27963985574982675,17.39534703825993
1033,33.0,21.0,0.0,2.3533430840313296,0.8446605063378368,6.451559505067978,0.0,9.649563095437145
1034,34.0,21.0,0.9426099929998953,0.0,0.0,3.887595273040002,0.0,4.830205266039897
1035,35.0,21.0,1.2806692952790024,0.0,0.0,0.42984728771404335,0.0,1.7105165829930458
1036,36.0,21.0,1.475816590285805,0.0,0.0,0.0,0.0,1.475816590285805
1037,37.0,21.0,0.4361143059163268,0.0,0.0,0.0,0.0,0.4361143059163268
1038,38.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
1039,39.0,21.0,0.0,0.0,0.7410633910582753,0.0,0.0,0.7410633910582753
1040,40.0,21.0,0.0,0.0,1.5341610463692312,0.0,0.0,1.5341610463692312
1041,41.0,21.0,0.0,0.0,0.9198482317070279,0.0,0.0,0.9198482317070279
1042,42.0,21.0,0.0,0.0,0.635977616862307,0.0,0.0,0.635977616862307
1043,43.0,21.0,0.0,0.0,1.7944702015238587,0.0,0.0,1.7944702015238587
1044,44.0,21.0,0.0,0.0,1.0647400627768142,0.0,0.0,1.0647400627768142
1045,45.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
1046,46.0,21.0,1.355064187396097,0.0,0.0,0.0,0.0,1.355064187396097
1047,47.0,21.0,2.433521479597648,0.0,0.0,0.0,0.0,2.433521479597648
1048,48.0,21.0,1.4273856463773171,0.0,0.0,0.0,0.0,1.4273856463773171
1049,49.0,21.0,0.5247990100199864,0.0,0.0,0.0,0.0,0.5247990100199864
1050,50.0,21.0,0.0,0.0,0.9472207173711182,0.0,0.0,0.9472207173711182
1051,1.0,22.0,3.0554474395176006,0.0,0.0,0.9352079725741385,0.9381087824932299,4.928764194584969
1052,2.0,22.0,1.2224304145516052,0.0,0.0,2.873097877399422,0.0,4.095528291951027
1053,3.0,22.0,0.0,0.0,0.0,1.6433526578394784,1.5977472159519996,3.241099873791478
1054,4.0,22.0,0.0,0.0,0.0,2.18067601839258,1.4387993880595387,3.6194754064521186
1055,5.0,22.0,0.0,0.0,0.0,5.575738561926291,0.4114643210949278,5.987202883021219
1056,6.0,22.0,1.6010053009170893,0.0,0.0,0.9734802206430014,0.0,2.574485521560091
1057,7.0,22.0,1.0501636434289612,0.0,0.0,5.370811002530859,0.7903816407409554,7.211356286700775
1058,8.0,22.0,1.6901670933475055,0.0,0.0,3.525851233597917,0.5040995065392185,5.7201178334846405
1059,9.0,22.0,1.306725031695809,0.0,0.0,2.680236038714321,0.0,3.98696107041013
1060,10.0,22.0,0.09695261739133347,0.0,0.0,8.030108397209853,0.0,8.127061014601185
1061,11.0,22.0,0.46423344130986355,2.3703032856545545,0.0,12.810227233116656,0.0,15.644763960081074
1062,12.0,22.0,1.1650647614397007,0.0,0.0,9.467977235745586,0.7022778403372121,11.335319837522498
1063,13.0,22.0,0.5503776143102913,0.0,0.0,6.4822403399864275,0.4049525165738823,7.437570470870601
1064,14.0,22.0,0.4814832397889065,0.0,0.9461774342216969,3.8402224835924033,0.0,5.267883157603007
1065,15.0,22.0,0.0,0.0,4.034713982839212,13.96099802467726,0.0,17.99571200751647
1066,16.0,22.0,0.06009025765824994,0.0,3.184041590905,12.949204469804675,0.0,16.193336318367926
1067,17.0,22.0,0.0,0.0,4.097372247252986,23.295669447726194,1.642833918536743,29.03587561351592
1068,18.0,22.0,0.038725303376053184,0.0,4.631706593410036,20.47193676300433,1.5284570483187685,26.670825708109188
1069,19.0,22.0,1.2971842643818055,0.34723335330355565,2.8128103382256118,17.831270573670754,0.0,22.288498529581723
1070,20.0,22.0,0.0,4.682956893033943,1.406620719513865,15.338638135228146,1.3025037750444182,22.730719522820372
1071,21.0,22.0,1.5691645678105133,0.0,4.3318058733126135,23.10123746551528,0.11890160098133433,29.121109507619742
1072,22.0,22.0,0.0,0.0,4.083756738436449,21.48255690460406,0.3032593999516446,25.869573042992155
1073,23.0,22.0,1.616096042610979,0.0,4.834105494071458,20.778197959019067,0.2518288433052013,27.480228339006707
1074,24.0,22.0,0.0,0.0,3.6461616621790998,15.705112568691343,0.8905832463461156,20.24185747721656
1075,25.0,22.0,0.5427657034820996,0.0,4.793390095340055,21.088720841927334,0.0,26.42487664074949
1076,26.0,22.0,0.0,0.0,3.055884173189653,16.566838395737282,0.0,19.622722568926935
1077,27.0,22.0,0.0,0.0,4.365273386227293,9.623657623013937,0.39892345494979314,14.387854464191022
1078,28.0,22.0,0.5764048305115204,0.0,2.9470751636277206,14.529967330241494,0.0,18.053447324380734
1079,29.0,22.0,1.945157383946698,0.0,0.0,24.874462374790514,0.0,26.81961975873721
1080,30.0,22.0,0.0,0.0,1.9459290739751776,19.294009138787537,0.0,21.239938212762716
1081,31.0,22.0,0.0,0.0,1.3772973985521522,13.269702583310682,0.0,14.646999981862834
1082,32.0,22.0,0.041943004610246463,0.0,0.0,8.536736127002383,0.0,8.57867913161263
1083,33.0,22.0,0.6741105481992254,1.8280497952093926,0.0,15.91157496455092,0.0,18.41373530795954
1084,34.0,22.0,0.22134168658674797,0.8542854134741525,0.0,5.364233237175519,0.0,6.43986033723642
1085,35.0,22.0,0.0,0.0,0.0,1.2024165029762095,0.0,1.2024165029762095
1086,36.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1087,37.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1088,38.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1089,39.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1090,40.0,22.0,0.0,0.0,0.04333530186309364,0.0,0.0,0.04333530186309364
1091,41.0,22.0,0.0,0.0,0.6587259676579587,0.0,0.0,0.6587259676579587
1092,42.0,22.0,0.0,0.0,1.2312738549911264,0.0,0.0,1.2312738549911264
1093,43.0,22.0,0.0,0.0,0.03192434261973936,0.0,0.0,0.03192434261973936
1094,44.0,22.0,0.0,0.0,2.1531006477048367,0.0,0.0,2.1531006477048367
1095,45.0,22.0,1.4275381568659826,0.0,0.6141548918406918,0.0,0.0,2.0416930487066747
1096,46.0,22.0,0.4527055836942912,0.0,0.0,0.0,0.0,0.4527055836942912
1097,47.0,22.0,0.09820333861871473,0.0,0.9958564340229371,0.0,0.0,1.0940597726416519
1098,48.0,22.0,0.7822936733844235,0.0,1.1737606978881379,0.0,0.929633373661223,2.8856877449337843
1099,49.0,22.0,0.0,0.0,1.5570934774906624,0.0,0.0,1.5570934774906624
1100,50.0,22.0,0.0,0.0,0.24450602498217894,0.0,0.0,0.24450602498217894
1101,1.0,23.0,0.0,0.0,0.0,2.8586455237653037,1.0742018448490078,3.9328473686143113
1102,2.0,23.0,0.37653726604358284,0.0,0.0,1.2414551966248148,0.0,1.6179924626683977
1103,3.0,23.0,1.6280637033713277,0.0,0.0,1.012922562099891,1.0441325643760266,3.6851188298472453
1104,4.0,23.0,1.4908995809769836,0.0,0.0,3.4165323383309305,1.2444316732320506,6.151863592539965
1105,5.0,23.0,0.7806314199600136,0.0,0.0,3.5140244236697145,0.0,4.294655843629728
1106,6.0,23.0,1.102974925614829,0.0,0.0,3.414452078280333,0.0,4.517427003895162
1107,7.0,23.0,1.7464409458556223,0.0,0.0,3.630485426992053,0.0,5.3769263728476755
1108,8.0,23.0,0.3761662949760443,0.0,0.0,9.559975919661598,0.0,9.936142214637643
1109,9.0,23.0,1.7718752095929269,0.0,0.0,9.808283579608498,0.0,11.580158789201425
1110,10.0,23.0,0.06897828497995459,0.5746546171713156,0.0,17.920349575351192,0.08291400842968034,18.646896485932142
1111,11.0,23.0,0.07324100223404405,1.785532148605957,0.0,18.475796629727448,1.7585532815413836,22.093123062108834
1112,12.0,23.0,0.13147600423067085,0.0,0.0,13.333986439752984,2.386032726693331,15.851495170676985
1113,13.0,23.0,0.14141870618902394,0.0,0.769525554379584,19.72776103998067,2.0464401674533104,22.68514546800259
1114,14.0,23.0,0.0,0.0,2.160984367336001,15.012519823918478,1.771285370821885,18.944789562076366
1115,15.0,23.0,0.18940845317126445,0.0,0.9799748188277013,21.956832623880473,0.0,23.12621589587944
1116,16.0,23.0,0.0,0.0,3.527490026189967,10.522974483314274,0.0,14.050464509504241
1117,17.0,23.0,0.0,0.0,2.9899407179297124,16.150975732340306,0.0,19.14091645027002
1118,18.0,23.0,1.1047734675445173,0.0,3.143579329816969,20.168195482715014,0.7284868853051943,25.145035165381696
1119,19.0,23.0,2.6580056072925133,3.172719698188205,2.701323804743221,8.192164277318353,1.169005949372447,17.89321933691474
1120,20.0,23.0,0.5912761677909601,0.0,2.4094042178401303,16.30924791804245,2.3325903507251673,21.642518654398703
1121,21.0,23.0,0.00885317708889861,0.0,4.920857107669342,20.106093491514162,0.7670108545353047,25.802814630807706
1122,22.0,23.0,0.0,0.0,4.646779864632517,19.946752061660067,2.9779586705260264,27.57149059681861
1123,23.0,23.0,0.0327968734201728,0.0,3.9871936039787053,18.30321863908288,0.49076468245319865,22.813973798934956
1124,24.0,23.0,3.9237814173025036,0.0,5.272977520943037,20.94063998424038,0.0,30.13739892248592
1125,25.0,23.0,1.1874043634857383,0.0,2.929485399501598,19.292596849830517,0.0,23.409486612817854
1126,26.0,23.0,0.0603818042410238,0.0,5.982837214051309,14.997717871135716,0.5101639816471428,21.551100871075192
1127,27.0,23.0,3.1438905182502266,0.0,4.280725616390575,7.901302377827572,0.0,15.325918512468373
1128,28.0,23.0,0.0,0.0,0.6508806803368643,8.761610887464284,0.0,9.41249156780115
1129,29.0,23.0,0.02754282028906082,0.0,0.0,10.521021910169718,0.7238929539465159,11.272457684405294
1130,30.0,23.0,0.48951216905578,0.0,0.0,19.537774575871268,0.6933846611780561,20.7206714061051
1131,31.0,23.0,0.903484939612002,0.0,0.0,21.888839882230954,0.0,22.792324821842957
1132,32.0,23.0,0.8059478892507419,0.0,0.0,5.877130824290606,0.0,6.683078713541348
1133,33.0,23.0,0.2983661549769221,0.0,0.0,14.471736578903656,0.0,14.770102733880577
1134,34.0,23.0,0.0,2.382724455172152,0.0,9.471276024851111,0.0,11.854000480023263
1135,35.0,23.0,0.0,0.36820013503249766,0.0,3.995740800854183,0.0,4.3639409358866805
1136,36.0,23.0,0.0,0.0,0.0,0.4440384831611802,0.0,0.4440384831611802
1137,37.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
1138,38.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
1139,39.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
1140,40.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
1141,41.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
1142,42.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
1143,43.0,23.0,0.0,0.0,0.0,0.0,2.1259485000004106,2.1259485000004106
1144,44.0,23.0,0.0,0.0,0.0,0.0,0.18866401410387743,0.18866401410387743
1145,45.0,23.0,0.15858016815038548,0.0,0.9982241278464251,0.0,0.0,1.1568042959968106
1146,46.0,23.0,0.21009250621824688,0.0,2.703776318065208,0.0,0.0,2.9138688242834547
1147,47.0,23.0,0.38334411420638415,0.0,0.21574462345327639,0.0,0.5646651435122689,1.1637538811719295
1148,48.0,23.0,0.0,0.0,0.0,0.0,0.10786475541263596,0.10786475541263596
1149,49.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
1150,50.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
1151,1.0,24.0,0.7773213999810136,0.0,0.0,0.8859386843623922,0.0,1.6632600843434058
1152,2.0,24.0,0.422321138332601,0.0,0.0,3.3983223989814286,0.8258462916391534,4.646489828953182
1153,3.0,24.0,1.9077930717153628,0.0,0.0,1.1387628666781588,0.0,3.0465559383935217
1154,4.0,24.0,0.10594967528359961,0.0,0.0,4.93902794810493,0.13261054937559769,5.1775881727641275
1155,5.0,24.0,0.6887150128622169,0.0,0.0,1.3699844668697652,0.0,2.058699479731982
1156,6.0,24.0,1.8235901927678968,0.0,0.0,1.590156762291082,0.0,3.4137469550589787
1157,7.0,24.0,1.646066613428893,0.0,0.0,3.5157570919995718,0.0,5.161823705428465
1158,8.0,24.0,0.6413343456824881,0.0,0.0,8.075719695416176,0.0,8.717054041098663
1159,9.0,24.0,0.4588123659799148,0.0,0.0,15.523316693559059,0.10610214569995079,16.088231205238927
1160,10.0,24.0,0.37160014910576705,2.3671252961696654,0.0,17.78037114329988,0.3946828760761745,20.913779464651487
