Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
871,31.0,22.0,1.421500541023358,0.0,0.0,3.703593977064219,1.108138280927081,6.233232799014658
872,32.0,22.0,0.0,0.0,0.0,4.711520319722394,0.20823525390842548,4.919755573630819
873,33.0,22.0,0.30293177096157853,0.0,0.0,3.345795158048081,0.0,3.64872692900966
874,34.0,22.0,0.3252468296231983,0.0,0.0,2.024072678738314,0.0,2.3493195083615124
875,35.0,22.0,0.3784276418527568,0.0,0.0,0.4469018299394658,0.0,0.8253294717922226
876,36.0,22.0,0.0,0.0,0.0,1.6421431583836945,1.1199875360200402,2.7621306944037345
877,37.0,22.0,0.9073294718983846,0.0,0.6290295384877266,1.7156514568448897,0.35767156075472917,3.60968202798573
878,38.0,22.0,0.0,0.0,0.8124005754967186,0.2546828689660693,1.2176352937833685,2.2847187382461565
879,39.0,22.0,0.8406263057140612,0.0,0.0,0.6193956395978664,1.0768242380973498,2.5368461834092773
880,40.0,22.0,0.0,0.0,0.0,0.8462138132664891,0.6498849468418223,1.4960987601083113
881,1.0,23.0,0.0,0.0,0.0,0.6606469428023961,0.2310111248264152,0.8916580676288113
882,2.0,23.0,0.0,0.0,0.0,7.6615408121745885,1.3227580896930013,8.98429890186759
883,3.0,23.0,0.501807987713026,0.0,0.0,3.464020384826509,0.9770144522264828,4.942842824766018
884,4.0,23.0,0.27741604232575473,0.0,0.0,3.1888032604533336,1.4037514350443716,4.8699707378234605
885,5.0,23.0,0.024221153571778488,0.0,0.0,0.9335304487385041,0.6622834138326941,1.6200350161429766
886,6.0,23.0,0.16550159944046205,0.0,0.0,6.4544800798951805,1.4616789685823113,8.081660647917953
887,7.0,23.0,0.28735981546381195,0.0,0.0,2.4155990244924452,0.4424110867466321,3.145369926702889
888,8.0,23.0,0.2930813614613456,0.0,0.0,6.708840667408294,0.0,7.0019220288696395
889,9.0,23.0,0.0,2.267581044512812,0.0,7.723573468816249,4.235427036628148,14.22658154995721
890,10.0,23.0,0.35018509614235116,0.0,0.0,10.010481592666803,1.9066443027047826,12.267310991513936
891,11.0,23.0,0.0,0.0,0.0,16.718203804890894,1.2299249274242707,17.948128732315165
892,12.0,23.0,0.0,0.0,0.0,13.41980691916048,0.4235939251014114,13.843400844261891
893,13.0,23.0,0.0,0.0,0.0,18.487440576120978,0.16673283295879554,18.654173409079775
894,14.0,23.0,0.0,0.0,0.0,15.96982903530572,2.247142945001043,18.216971980306763
895,15.0,23.0,0.0,0.0,0.0,15.786241519343035,0.04912127995326599,15.8353627992963
896,16.0,23.0,0.0,0.541920900017004,0.0,26.21801529380963,2.316648087122625,29.07658428094926
897,17.0,23.0,0.0,2.4032217015082185,2.8964264879516146,18.931241674249645,1.7097739566929309,25.94066382040241
898,18.0,23.0,1.0243366007825803,0.9064201307417,4.890398979587713,13.858638488634202,1.1095067654391086,21.7893009651853
899,19.0,23.0,0.0,0.0,2.371068695267832,19.395505522987932,0.0,21.766574218255762
900,20.0,23.0,0.0,0.0,1.071552479236721,27.229590103577646,0.5280443790379991,28.82918696185237
901,21.0,23.0,0.0,1.1692919004435494,1.048790934508,24.44719329975446,1.2307766220682588,27.896052756774267
902,22.0,23.0,1.8287635093903805,0.46014153618446196,0.0026145281742582216,15.73494783642289,0.0,18.02646741017199
903,23.0,23.0,1.6393959989611886,0.0,0.0,12.475472831585776,1.835607308985821,15.950476139532785
904,24.0,23.0,0.6438557069927461,0.0,0.0,12.261883493351643,1.2309841259009011,14.13672332624529
905,25.0,23.0,0.9769314015745133,0.0,0.0,12.669329793322268,2.978667762133439,16.62492895703022
906,26.0,23.0,0.0,0.0,0.0,10.202880352839758,1.4215985650267857,11.624478917866544
907,27.0,23.0,0.22578893780538903,0.0,0.0,3.6929080271467436,0.0,3.9186969649521326
908,28.0,23.0,0.0,0.0,0.506440855885941,10.205190107006654,0.0,10.711630962892595
909,29.0,23.0,0.04895192419129897,0.8424141168174852,0.8610222127255583,9.042665690647901,0.9772227591958912,11.772276703578134
910,30.0,23.0,1.2235346366224629,1.1512051686859393,0.0,7.164213304874094,1.9610045868409758,11.499957697023472
911,31.0,23.0,1.339913226431141,0.0,0.0,5.579739347216771,1.701485313872621,8.621137887520533
912,32.0,23.0,0.10529293487420473,0.0,0.0,2.0000782469707348,0.3800350605573811,2.4854062424023207
913,33.0,23.0,0.24648140771324317,0.0,0.0,5.7062337218132715,0.0,5.952715129526514
914,34.0,23.0,0.9472532728874401,0.0,0.0,2.0775648768825707,1.0725525005819245,4.097370650351936
915,35.0,23.0,0.2200830498788472,0.0,0.0,1.3326425309882672,2.801082370549192,4.353807951416306
916,36.0,23.0,0.2610073690712556,0.0,0.0,1.1099482717032654,1.9212239174447054,3.2921795582192264
917,37.0,23.0,0.5515015837523132,0.0,1.2541728459977568,1.0724833895618961,0.7518667741436321,3.630024593455598
918,38.0,23.0,0.9305288883713834,0.0,0.0,2.413743202360112,0.0,3.3442720907314953
919,39.0,23.0,0.10372035758403969,0.0,0.0,1.981040553362221,0.0,2.084760910946261
920,40.0,23.0,0.3299441316602905,0.0,0.0,2.908595089368602,0.0,3.2385392210288924
921,1.0,24.0,0.0,0.0,0.0,1.807383944666841,1.6592827894675677,3.4666667341344084
922,2.0,24.0,0.0,0.0,0.0,1.2472278047458591,0.6434557263458168,1.890683531091676
923,3.0,24.0,0.0,0.0,0.0,2.896785997473509,0.0,2.896785997473509
924,4.0,24.0,0.5553523271550698,0.0,0.0,2.5770437971594644,0.0,3.132396124314534
925,5.0,24.0,0.0,0.0,0.0,4.174036434226126,0.0,4.174036434226126
926,6.0,24.0,0.0,0.0,0.0,6.388422319791441,1.6813111166618369,8.069733436453278
927,7.0,24.0,0.07235006966806438,0.0,0.0,3.3465856195495154,0.11413328055991746,3.533068969777497
928,8.0,24.0,0.0,0.0,0.0,1.4098925832369609,0.7751870423169992,2.18507962555396
929,9.0,24.0,0.0,2.2752986135776636,0.0,7.3589890549947645,1.3841193110865115,11.018406979658941
930,10.0,24.0,0.5029599094945802,0.0,0.0,4.394067794699963,1.2119652106616141,6.108992914856158
931,11.0,24.0,0.0,0.0,0.0,7.353179801177841,0.9998421746060397,8.35302197578388
932,12.0,24.0,0.04357748417097371,0.0,0.0,8.310338641636278,1.363467740197221,9.717383866004473
933,13.0,24.0,0.0,0.42819756947553056,0.0,14.432966225156726,1.9609383578699044,16.822102152502158
934,14.0,24.0,0.0,1.646255180011369,0.0,17.14628676095511,1.7260327798840698,20.51857472085055
935,15.0,24.0,0.0,1.428168219410969,0.0,19.703658401410753,6.849368820799049,27.981195441620773
936,16.0,24.0,0.0,1.5466936057303242,0.0,28.824648575878555,1.039630777115993,31.410972958724873
937,17.0,24.0,0.4332470958517187,2.3348876236559897,0.02446665430636915,14.58995809661294,0.9018705090030349,18.28442997943005
938,18.0,24.0,0.0,0.0,3.4944752003466184,7.849377329894356,2.4851921264789176,13.829044656719892
939,19.0,24.0,0.0,0.0,2.679393773024034,13.758395862436045,0.0,16.437789635460078
940,20.0,24.0,0.0,0.0,0.72846566095795,21.85384342915957,1.374345098409445,23.95665418852697
941,21.0,24.0,0.0,0.0,0.0,19.35738045278692,0.8024531286123575,20.159833581399276
942,22.0,24.0,0.6654476633165295,0.870877208518388,0.0,18.964588127189064,0.859233007417768,21.36014600644175
943,23.0,24.0,0.20165236403808007,1.069912943519193,0.0,12.968665565908086,1.7298740655749711,15.970104939040331
944,24.0,24.0,2.3362765590547854,0.0,0.0,14.721675117090424,2.3314326050826932,19.3893842812279
945,25.0,24.0,1.2860183541654822,0.0,0.0,11.406126082837844,0.4954063146794009,13.187550751682728
946,26.0,24.0,1.6880135893656356,0.0,0.0,8.839673957563175,0.04976703183978794,10.577454578768599
947,27.0,24.0,0.17322746717363516,0.0,0.9888303982587432,8.966723686042048,0.0,10.128781551474427
948,28.0,24.0,0.0,0.0,0.7691065057489863,7.787336356887285,0.0,8.55644286263627
949,29.0,24.0,0.0,0.0,0.0,2.549607893536303,0.0,2.549607893536303
950,30.0,24.0,1.3084183856249703,0.3575574168008522,0.0,4.982639229268805,1.0173567399894503,7.665971771684077
951,31.0,24.0,0.8867760315051049,1.204189739618591,0.0,9.82200744347652,0.8776382444365964,12.790611459036814
952,32.0,24.0,1.7633665772646776,0.6976376315055196,0.0,4.315333894093653,0.5066240818213397,7.282962184685189
953,33.0,24.0,0.0,0.0,0.0,2.7307717649812457,0.33847442163746017,3.069246186618706
954,34.0,24.0,0.6864915814649462,0.0,0.0,2.8873168371486515,1.0781304197751769,4.651938838388775
955,35.0,24.0,0.5936515774815443,0.0,0.0,1.457690589566532,0.15949609873567022,2.2108382657837464
956,36.0,24.0,0.0,0.0,0.0,1.8719158087966554,1.3118526268728183,3.1837684356694735
957,37.0,24.0,0.8624967522821461,0.0,1.3180597122916775,1.2604460359535983,0.5026176068679761,3.943620107395398
958,38.0,24.0,1.041069119321602,0.0,0.0,2.476958410675294,0.0,3.518027529996896
959,39.0,24.0,0.0,0.0,0.0,2.2014169592031094,0.0,2.2014169592031094
960,40.0,24.0,0.5386447765178023,0.0,0.0,1.5830301451051452,0.9552723788585707,3.076947300481518
961,1.0,25.0,0.0,0.0,0.0,4.434381425033064,0.46235787882066315,4.896739303853727
962,2.0,25.0,0.18742132916955934,0.0,0.0,3.542882451194773,1.5547989523861994,5.285102732750532
963,3.0,25.0,0.39389037561253115,0.0,0.0,2.6833787581647854,0.0,3.0772691337773166
964,4.0,25.0,0.8188719465473944,0.0,0.0,4.754922875729596,0.0,5.573794822276991
965,5.0,25.0,0.3230836947762847,0.0,0.0,4.703421108010056,0.0,5.026504802786341
966,6.0,25.0,0.139776027656719,0.0,0.0,3.387958347989472,0.0,3.527734375646191
967,7.0,25.0,0.0,0.0,0.0,5.065052193351569,1.1945943793502096,6.2596465727017785
968,8.0,25.0,0.0,0.5198779449181565,0.0,9.724961477240173,0.12695720036724417,10.371796622525574
969,9.0,25.0,0.0,4.310563112192181,0.0,14.068639808640734,0.22470471222473742,18.603907633057652
970,10.0,25.0,0.0,0.0,0.0,3.360270566538026,0.0,3.360270566538026
971,11.0,25.0,0.0,0.6009056920864508,0.0,8.478642956489521,0.12993390975661687,9.209482558332589
972,12.0,25.0,0.04460147629265237,1.1111581737766576,0.0,13.666593842796148,2.001821932504846,16.824175425370303
973,13.0,25.0,0.06761129356725079,0.7179229001609788,0.0,20.719939436683802,1.6855969654215341,23.191070595833565
974,14.0,25.0,0.0,0.0,0.0,14.681626471857504,0.9452224644862335,15.626848936343738
975,15.0,25.0,0.0,0.0,0.0,9.376177928513004,3.4845025194946864,12.86068044800769
976,16.0,25.0,0.0,0.0,0.0,7.6476948871765,0.7730554955173322,8.420750382693832
977,17.0,25.0,0.0,2.237300436625468,0.0,20.083425038791763,1.0687192453768373,23.389444720794067
978,18.0,25.0,0.0,0.0,0.0,13.388698805365426,4.097421114213662,17.48611991957909
979,19.0,25.0,0.0,0.0,1.3132677500007053,17.882731722042493,2.145222342876873,21.341221814920072
980,20.0,25.0,0.0,0.0,1.6555091617340154,14.800018493618836,1.0724976716029144,17.528025326955767
981,21.0,25.0,0.20858397815635776,0.0,1.9141893783993549,18.346843408679806,0.0,20.469616765235518
982,22.0,25.0,0.02896716537308146,0.0,0.0,18.772322142742745,1.6988420838753018,20.50013139199113
983,23.0,25.0,0.0,0.279603318613328,1.4658347112574663,15.660802592252615,2.7058701609745786,20.112110783097986
984,24.0,25.0,0.0,1.4331767365479169,0.9721194478227266,10.88596296422048,1.6534001344014355,14.944659282992559
985,25.0,25.0,0.37952935140025157,0.0,0.0,13.107257097600208,1.1067061810125725,14.593492630013031
986,26.0,25.0,0.2194819149238789,0.0,0.0,10.244332142939669,0.0,10.463814057863548
987,27.0,25.0,0.0,0.0,0.0,11.853850718033248,1.1022696341767784,12.956120352210027
988,28.0,25.0,0.0,0.0,0.0,11.224578142601592,1.084748732761297,12.309326875362888
989,29.0,25.0,0.0795219981892374,0.0,0.0,1.9545283198568437,1.1891602237333052,3.223210541779386
990,30.0,25.0,0.16951157531164424,0.0,0.0,2.4332977341081725,2.3396684721467333,4.94247778156655
991,31.0,25.0,0.4730055728864705,0.0,0.0,2.8511031158040168,2.9368765368250367,6.260985225515523
992,32.0,25.0,0.49783364985665834,0.7099064153905598,0.0,5.962181705985423,0.9126374110326905,8.082559182265332
993,33.0,25.0,0.855125583823137,0.9018599098234448,0.0,6.605959865083463,0.0,8.362945358730045
994,34.0,25.0,0.10728730919543523,0.0,0.0,2.5050650000722867,0.0,2.612352309267722
995,35.0,25.0,0.5457426906259422,0.0,0.0,1.5488727863769043,1.3894404866068635,3.48405596360971
996,36.0,25.0,0.7483146921254409,0.0,0.7932701994874286,1.2759575457268735,0.0,2.8175424373397426
997,37.0,25.0,1.019180651696471,0.3926149301724245,0.704436770621379,1.8829026358158383,0.0,3.9991349883061127
998,38.0,25.0,0.6996116603146172,1.2121291381922472,0.0,1.267163681996006,0.8656879339819489,4.0445924144848195
999,39.0,25.0,0.0,1.0547008675119074,0.0,1.9620931130486192,0.8807559144257535,3.8975498949862803
1000,40.0,25.0,0.468973122568922,1.038528617507063,0.0,1.920983822301595,0.6520026689675916,4.080488231345171
1001,1.0,26.0,0.1714457224098698,0.0,0.0,1.2144632914708737,0.0,1.3859090138807435
1002,2.0,26.0,0.07652642873553263,0.0,0.0,1.1783261685405029,1.1255485128737706,2.380401110149806
1003,3.0,26.0,1.2545148331353708,0.0,0.0,4.609766820726235,0.0,5.864281653861606
1004,4.0,26.0,0.0,0.0,0.0,0.6550754216548135,0.0,0.6550754216548135
1005,5.0,26.0,0.0,0.0,0.0,1.5200972957791434,0.0,1.5200972957791434
1006,6.0,26.0,0.41271933114709036,0.0,0.0,1.6064598829544767,0.0,2.019179214101567
1007,7.0,26.0,0.0,0.0,0.0,3.88185300360139,0.7403290139701888,4.622182017571578
1008,8.0,26.0,0.0,1.1127309027880856,0.0,9.654869394105395,1.0729744500369218,11.840574746930402
1009,9.0,26.0,0.0974329223056032,0.8383837959076557,0.0,14.522230966362418,1.0860556452027477,16.544103329778427
1010,10.0,26.0,0.12018550835941291,3.8202194408864685,0.0,7.780688837755912,0.0,11.721093787001793
1011,11.0,26.0,0.0,2.7777644640576833,0.0,13.739649936415585,1.349628215462167,17.867042615935436
1012,12.0,26.0,0.0,0.0,0.0,9.201263941263731,1.5862970820783457,10.787561023342077
1013,13.0,26.0,0.0,0.0,0.0,18.018987681474876,1.577752271847882,19.596739953322757
1014,14.0,26.0,0.0,0.0,0.0,17.904531625073794,3.010195044801725,20.91472666987552
1015,15.0,26.0,0.0,0.0,0.0,11.536309391376175,3.0996216482963743,14.635931039672549
1016,16.0,26.0,0.0,0.0,0.0,6.889501197633333,1.1796176131505214,8.069118810783854
1017,17.0,26.0,0.0,2.2684612775855983,0.0,18.44884596828417,0.754665023036801,21.47197226890657
1018,18.0,26.0,0.0,0.0,0.0,17.99561030789249,0.6604331307976348,18.656043438690126
1019,19.0,26.0,0.0,0.0,0.2188869797707045,14.569975635040405,1.7391749612990832,16.528037576110194
1020,20.0,26.0,0.14409437780181175,0.0,0.9835294875025374,16.65478084386433,0.2041766104591138,17.986581319627792
1021,21.0,26.0,0.5128836919287575,0.0,0.6527160751104732,15.542224742198812,0.0,16.70782450923804
1022,22.0,26.0,0.1214946367745999,0.0,2.0599543504508566,12.11864144481122,1.7851517710268692,16.085242203063547
1023,23.0,26.0,0.046702422762518514,0.0,0.8514950782370896,14.194080629675154,1.24493455644238,16.33721268711714
1024,24.0,26.0,0.0,0.10427013910580375,0.0,7.635053826989487,0.7173255520195143,8.456649518114805
1025,25.0,26.0,0.0,1.2869646854491628,0.0,19.636758980244622,2.1997575235334708,23.123481189227256
1026,26.0,26.0,1.6953863437255825,0.5144149960824194,0.0,11.281930420259933,0.0,13.491731760067934
1027,27.0,26.0,0.3668116722503779,0.0,0.0,4.159374010042519,2.1044002837834968,6.630585966076394
1028,28.0,26.0,0.0,0.0,0.0,4.9330870585197255,0.0,4.9330870585197255
1029,29.0,26.0,0.0,0.0,0.0,3.7268810620313313,0.0,3.7268810620313313
1030,30.0,26.0,0.10970396227040785,0.0,0.0,0.9222903224780898,0.49204168598301123,1.524035970731509
1031,31.0,26.0,1.8161097262783577,0.0,0.0,0.8992401324643852,0.0,2.715349858742743
1032,32.0,26.0,2.609069656227582,0.0,0.0,5.067855235696938,0.12748657077878503,7.804411462703305
1033,33.0,26.0,1.7033821192063927,0.3593893214376837,0.0,2.4739537438022112,1.3145323952046488,5.8512575796509365
1034,34.0,26.0,0.41346191010760613,1.2103466844314015,0.0,4.061773364241502,1.3820476991427237,7.067629657923233
1035,35.0,26.0,0.6422759539526106,1.0546596612951453,0.0,3.2525090492000666,0.206699417340723,5.156144081788545
1036,36.0,26.0,0.6507259414122047,1.029764475497665,0.8924246582723795,2.0153586777556685,0.12686468840489057,4.715138441342808
1037,37.0,26.0,0.035956327711053074,0.6965450137957723,0.3285343388442574,3.223893915028118,1.1917305703647914,5.476660165743993
1038,38.0,26.0,0.5526951914885287,0.0,0.0,1.282956235160926,0.7619166998558335,2.597568126505289
1039,39.0,26.0,0.12566760378552125,0.0,0.0,0.9471611439471503,0.760525461741268,1.8333542094739397
1040,40.0,26.0,0.0,0.0,0.0,0.9048368420883987,0.3554032895387506,1.2602401316271492
1041,1.0,27.0,1.5019227738295473,0.0,0.0,2.567792146495561,0.0,4.069714920325108
1042,2.0,27.0,1.145731086920283,0.0,0.0,2.1272279771684244,1.472678251683333,4.74563731577204
1043,3.0,27.0,0.40810517054935747,0.0,0.0,1.2883542035323228,0.05833797557731901,1.7547973496589993
1044,4.0,27.0,0.4042093929600936,0.0,0.0,2.285595689209239,0.0,2.6898050821693325
1045,5.0,27.0,0.40517723296469815,0.0,0.0,4.345977356106487,0.0,4.751154589071185
1046,6.0,27.0,0.8108194358554305,0.49132472207348016,0.0,6.8789883368926334,0.0,8.181132494821544
1047,7.0,27.0,0.058997077441431595,2.1916760178317416,0.0,9.324392041688983,0.0,11.575065136962154
1048,8.0,27.0,0.0,3.3458921801736463,0.0,15.950473879416558,0.0,19.296366059590206
1049,9.0,27.0,0.0,0.5809056708763967,0.0,11.443846612342984,0.9761215135792016,13.000873796798583
1050,10.0,27.0,0.16941125456446235,0.0,0.0,6.055744694376212,1.0906855707852952,7.31584151972597
1051,11.0,27.0,0.14755255831091385,0.08799394696933666,0.0,5.402858577928853,1.227564337508441,6.865969420717545
1052,12.0,27.0,0.0,2.778264956492987,0.0,3.828332335192135,2.177673678560474,8.784270970245597
1053,13.0,27.0,0.13386899607858563,0.0,0.0,2.160433867650787,1.2758083123250734,3.570111176054446
1054,14.0,27.0,0.08562412697363916,0.0,0.0,2.6586680545014993,1.3600706687792425,4.104362850254381
1055,15.0,27.0,0.0,0.0,0.0,6.345030994065383,0.0,6.345030994065383
1056,16.0,27.0,0.0,0.0,0.0,8.177797038513358,0.0,8.177797038513358
1057,17.0,27.0,0.0,2.253505358131893,0.0,12.696552977397138,0.8477613901894554,15.797819725718487
1058,18.0,27.0,0.0,0.0,0.0,16.913917862655616,2.520379066417062,19.43429692907268
1059,19.0,27.0,0.19968454315074474,0.0,0.0,15.099119972756698,0.8819007286993655,16.18070524460681
1060,20.0,27.0,0.6849239686690393,0.0,1.2291154117235146,17.050951313761757,0.0,18.964990694154313
1061,21.0,27.0,0.33541965447094246,0.0,0.0,12.130866812814945,0.0,12.466286467285888
1062,22.0,27.0,1.2947626057727057,0.0,0.0,11.658788159752303,0.73831287140182,13.69186363692683
1063,23.0,27.0,0.46930604151790856,0.0,0.0,13.279388963202134,0.7130458856310606,14.461740890351104
1064,24.0,27.0,0.0,0.0,0.0,11.328729100896018,1.1720430961497579,12.500772197045777
1065,25.0,27.0,0.5436077079855902,0.0,0.0,5.592197103847767,0.1971602682457026,6.33296508007906
1066,26.0,27.0,0.11557164634790718,1.790397225084405,0.0,9.80143821272533,0.0,11.707407084157643
1067,27.0,27.0,0.0,0.0,0.0,8.033975694988081,1.2000323255957654,9.234008020583847
1068,28.0,27.0,0.0,0.0,0.0,6.071517448457262,0.0,6.071517448457262
1069,29.0,27.0,1.412222867880501,0.0,0.0,6.278565780060545,0.0,7.690788647941046
1070,30.0,27.0,0.41029211244936037,0.0,0.0,5.773983880456669,0.0,6.184275992906029
1071,31.0,27.0,0.0,0.0,0.0,3.6163676609590074,0.0,3.6163676609590074
1072,32.0,27.0,2.5122276432533743,0.0,0.0,2.851794135750599,0.0,5.3640217790039735
1073,33.0,27.0,1.7363395225318041,0.0,0.0,1.243773805871616,1.2100979836701746,4.190211312073595
1074,34.0,27.0,0.2777264459369594,0.0,0.0,4.26842902838751,0.37279278660069637,4.918948260925166
1075,35.0,27.0,0.2868039277095629,0.0,0.0,3.4340642300243758,0.8577932984289333,4.578661456162872
1076,36.0,27.0,0.0,0.0,1.433935204844488,1.8288170598794358,0.0,3.2627522647239235
1077,37.0,27.0,0.3774414641973038,0.0,0.5448476918374124,0.9085032455385231,0.0,1.8307924015732393
1078,38.0,27.0,0.0,0.0,0.0,0.09796858137658222,0.887596667095126,0.9855652484717082
1079,39.0,27.0,0.8073601820921585,0.0,0.0,0.9752290433120151,1.149483492030795,2.932072717434969
1080,40.0,27.0,0.0234980057807288,0.0,0.0,0.2295154920021728,0.8356002901534769,1.0886137879363784
1081,1.0,28.0,0.662320574416764,1.0893630594920518,0.0,1.0936186085403246,0.0,2.84530224244914
1082,2.0,28.0,0.5997525403826842,1.6945198797997152,0.0,1.0787483925561923,0.3164815303078502,3.689502343046442
1083,3.0,28.0,0.4841878263474324,1.3512428509676073,0.0,3.9513976890734956,0.6191951382377958,6.406023504626331
1084,4.0,28.0,0.6279329331345693,2.0865719838071364,0.0,5.821168139127422,0.0,8.535673056069127
1085,5.0,28.0,0.14420032600048052,2.1236568562068987,0.0,6.587790902505123,0.6466128064503982,9.502260891162901
1086,6.0,28.0,0.0,1.668982260551124,0.0,7.700894079016161,0.0,9.369876339567284
1087,7.0,28.0,0.0,0.0,0.0,12.426364111550743,0.0,12.426364111550743
1088,8.0,28.0,0.18906759405363133,1.2988751720921796,0.0,14.144018891506548,0.0806408266940573,15.712602484346416
1089,9.0,28.0,1.0108953520259285,0.0,0.0,4.232745789925251,0.0,5.24364114195118
1090,10.0,28.0,0.0,0.0,0.0,2.104090583025491,0.0,2.104090583025491
1091,11.0,28.0,0.0,0.0,0.0,0.9243710070482396,0.0,0.9243710070482396
1092,12.0,28.0,0.0,2.21356587396077,0.0,7.575346375001119,0.5764517581475224,10.365364007109411
1093,13.0,28.0,0.0,0.04573588842951054,0.0,0.0,1.0524340656436741,1.0981699540731846
1094,14.0,28.0,0.0,0.0,0.0,0.8813142343465078,1.4858936728794072,2.367207907225915
1095,15.0,28.0,0.09712226893698629,0.0,0.0,1.491331907576037,0.06838198701202204,1.6568361635250455
1096,16.0,28.0,0.7871220444860492,0.0,0.0,5.1926327545293525,0.0,5.979754799015401
1097,17.0,28.0,0.20201907002066657,2.718566630711036,0.0,9.377016776403364,0.0,12.297602477135067
1098,18.0,28.0,0.0,0.0,0.0,8.297147209223022,0.0,8.297147209223022
1099,19.0,28.0,0.356426577542152,0.0,0.0,12.336520280053888,0.08518162193681446,12.778128479532855
1100,20.0,28.0,0.94717601609747,0.0,0.7000778922156121,11.683000709863347,1.0284287376659778,14.358683355842407
1101,21.0,28.0,0.09561232953249726,0.0,1.1128640424184266,5.93585535874647,1.9945584930214921,9.138890223718885
1102,22.0,28.0,0.7440664780409851,0.0,0.0,1.945132815796127,0.0,2.6891992938371123
1103,23.0,28.0,0.28059152863354514,0.0,0.0,7.105548001074323,2.0273337589520155,9.413473288659883
1104,24.0,28.0,0.5907444338715286,0.0,0.0,3.496851907418138,2.1223989621010713,6.2099953033907385
1105,25.0,28.0,0.23867709913144056,0.0,0.0,3.32924650378723,0.0,3.5679236029186705
1106,26.0,28.0,0.2919485404303205,0.10005489621368324,0.0,8.601013301494463,2.002522319488922,10.995539057627388
1107,27.0,28.0,0.16287426666871185,1.1568820712844796,0.0,9.630827799068483,1.6843582141673643,12.63494235118904
1108,28.0,28.0,0.1954427718616354,0.0,0.0,10.906247032913518,1.1213668972486894,12.223056702023843
1109,29.0,28.0,2.4253201390516614,0.0,0.0,8.005128872768045,0.07930457589457479,10.509753587714282
1110,30.0,28.0,1.666118527601369,0.0,0.0,1.3686095560154716,0.0,3.034728083616841
1111,31.0,28.0,1.816800320166862,0.0,0.0,1.2506674214232543,0.0,3.067467741590116
1112,32.0,28.0,0.3798393856996069,0.0,0.0,1.420664134082014,0.0,1.800503519781621
1113,33.0,28.0,0.7116713996174331,0.0,0.0,1.7823097173194378,1.3776922260851603,3.8716733430220316
1114,34.0,28.0,0.15955035499588927,0.0,0.0,1.0356709321668904,0.0,1.1952212871627796
1115,35.0,28.0,0.3540823356457401,0.0,0.0,3.646390127100332,1.4095554944142576,5.410027957160329
1116,36.0,28.0,0.6740053150344255,0.0,0.0,1.7783696263313515,0.0,2.452374941365777
1117,37.0,28.0,1.2527249478050484,0.0,1.1446643509362238,5.274290577327996,0.4605523375352561,8.132232213604524
1118,38.0,28.0,1.0470246049359353,0.0,0.0,0.10181936436557851,1.220522056004374,2.3693660253058875
1119,39.0,28.0,0.6300634465221374,0.0,0.0,0.5581175922897521,1.1457295688406508,2.33391060765254
1120,40.0,28.0,1.5359273329017624,0.0,0.0,0.7547245943441219,0.979139056329674,3.2697909835755583
1121,1.0,29.0,0.0,1.0568435344865663,0.0,3.1035327672254858,0.0,4.160376301712052
1122,2.0,29.0,0.3199081577500287,0.0,0.0,1.4978568520362943,1.1981175367661678,3.0158825465524908
1123,3.0,29.0,0.2350397980758663,0.0,0.0,0.04432093313028048,0.0,0.2793607312061468
1124,4.0,29.0,0.0,0.0,0.0,0.0,0.6251711973270907,0.6251711973270907
1125,5.0,29.0,0.0,0.0,0.0,1.7599459097903782,0.6524231752890957,2.412369085079474
1126,6.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1127,7.0,29.0,0.5189324598886912,1.1494181748371501,0.0,5.575899462150073,0.0,7.244250096875914
1128,8.0,29.0,1.3141196930199084,0.06326783723128236,0.0,3.705553719186163,1.7650494185869292,6.847990668024282
1129,9.0,29.0,0.7456052468414536,0.0,0.0,1.935782331679181,1.5749681742589199,4.256355752779554
1130,10.0,29.0,0.6729902900149425,0.0,0.0,0.8918958190528545,0.8238752003939962,2.388761309461793
1131,11.0,29.0,0.7764139160255934,0.0,0.0,2.196540214318396,0.0,2.9729541303439895
1132,12.0,29.0,0.048030411353558525,0.03276017254168765,0.0,1.5900992317077933,1.342325315981579,3.0132151315846185
1133,13.0,29.0,0.0,2.231351633887309,0.0,0.3870532303220911,1.0232744927787534,3.6416793569881536
1134,14.0,29.0,0.2906719622924541,0.0,0.0,1.0740038128858433,1.2698075547412664,2.634483329919564
1135,15.0,29.0,0.48946609513010114,0.0,0.0,4.4140725187848115,0.07232755214645065,4.975866166061364
1136,16.0,29.0,1.8900290625233283,0.0,0.0,2.8439489743439412,0.9215473815738834,5.655525418441153
1137,17.0,29.0,0.6403061588841223,2.264335280857622,0.0,9.741889640623453,0.9265098403109975,13.573040920676195
1138,18.0,29.0,0.1858324632033936,0.0,0.0,12.858236590470685,3.673487130458088,16.717556184132167
1139,19.0,29.0,0.23206699910038095,0.0,0.0,10.789042831806867,3.3564636374158696,14.377573468323117
1140,20.0,29.0,0.8054309325404383,0.0,0.0,3.412457964010792,0.0,4.21788889655123
1141,21.0,29.0,0.5143037602652318,0.0,0.07958372369547567,1.91789091899359,0.8126086670503097,3.324387070004607
