Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1866,16.0,38.0,0.0,0.0,0.0,0.0,0.0,0.0
1867,17.0,38.0,0.0,0.0,0.0,0.0,0.0,0.0
1868,18.0,38.0,0.0,0.0,0.0,0.10529267527196301,0.0,0.10529267527196301
1869,19.0,38.0,0.0,0.0,0.0,0.2589499424902965,0.0,0.2589499424902965
1870,20.0,38.0,0.0,0.0,0.0,0.0,0.0,0.0
1871,21.0,38.0,0.0,0.0,0.0,0.0,0.0,0.0
1872,22.0,38.0,0.0,0.0,0.0,0.2863281842047014,0.8153822151360244,1.1017103993407258
1873,23.0,38.0,0.0,1.0879010154941384,0.0,1.6395484711358388,2.4439810049197046,5.171430491549682
1874,24.0,38.0,0.0,2.120889746403418,0.0,7.36657262446915,0.7260363693989069,10.213498740271476
1875,25.0,38.0,0.4870530208990573,0.0,0.0,5.013207577158081,0.0,5.500260598057138
1876,26.0,38.0,0.0,0.0,0.0,5.150426862113418,1.6115156851522086,6.761942547265627
1877,27.0,38.0,0.8673671777083072,0.0,0.0,6.887329264481878,2.1591908199906706,9.913887262180856
1878,28.0,38.0,0.0,0.0,0.0,1.3427124109358608,1.9225956618511817,3.2653080727870423
1879,29.0,38.0,0.0,0.0,0.0,0.0,1.5318356407857427,1.5318356407857427
1880,30.0,38.0,0.20133023672278968,0.0,0.0,0.49297057706726083,1.3811090208608994,2.0754098346509497
1881,31.0,38.0,1.2531926410406031,0.0,0.0,0.8017988010664929,0.32334585298656776,2.378337295093664
1882,32.0,38.0,0.10871247778330374,0.6920448983068509,0.0,9.705910126324635,1.036592978759443,11.543260481174233
1883,33.0,38.0,0.0,0.5050043012828385,0.0,4.416416736896236,0.0,4.921421038179075
1884,34.0,38.0,0.0,0.0,0.0,7.538648346891537,0.11313353300812769,7.651781879899665
1885,35.0,38.0,0.0,0.0,0.0,1.2761629971045678,1.2339174269417723,2.51008042404634
1886,36.0,38.0,0.0,0.0,0.0,0.047076898853042004,1.5220946610761652,1.5691715599292073
1887,37.0,38.0,0.0,0.0,0.0,5.8372570104817045,0.14978647081328395,5.987043481294989
1888,38.0,38.0,0.0,0.0,0.0,3.141282746811575,0.0,3.141282746811575
1889,39.0,38.0,0.0,1.453428201810062,0.0,3.6099616337948617,3.188679835010786,8.25206967061571
1890,40.0,38.0,0.0,0.0,0.0,1.2687519480588636,2.3475404789386944,3.616292426997558
1891,41.0,38.0,0.0,0.0,0.0,0.0,0.17754504741810967,0.17754504741810967
1892,42.0,38.0,0.0,0.0,0.0,0.0,0.4043215085489085,0.4043215085489085
1893,43.0,38.0,0.0,1.118099584354153,0.0,0.0,0.0,1.118099584354153
1894,44.0,38.0,0.0,0.0,0.0,0.0,0.0,0.0
1895,45.0,38.0,0.0,0.0,0.0,0.0,0.0,0.0
1896,46.0,38.0,0.0,0.0,0.0,0.0,0.6952570001095415,0.6952570001095415
1897,47.0,38.0,0.0,0.0,0.0,1.4117920226540948,0.1205429808194938,1.5323350034735885
1898,48.0,38.0,0.0,0.0,0.0,1.2566243593196007,0.717741989555502,1.9743663488751027
1899,49.0,38.0,0.0,0.8190708698242014,0.0,2.1510765073167613,0.9480085782275038,3.9181559553684666
1900,50.0,38.0,0.0,0.7534008684276772,0.0,0.0,0.5609878280478846,1.3143886964755618
1901,1.0,39.0,0.0,1.117255107392558,0.0,2.553332086522661,0.0,3.6705871939152193
1902,2.0,39.0,0.3147956126725957,1.0734841615551698,0.0,0.7851526394098185,0.0,2.1734324136375838
1903,3.0,39.0,0.0,1.0699066057490787,0.0,3.0702677016296347,0.0,4.140174307378714
1904,4.0,39.0,0.3783139989309601,0.4271772784046068,0.0,1.3354817860165902,0.0,2.140973063352157
1905,5.0,39.0,0.0623440884924102,0.0,0.0,0.25784958764180654,0.0,0.32019367613421673
1906,6.0,39.0,0.7181038274770685,0.0,0.0,0.8539213547578178,0.39694070347245153,1.968965885707338
1907,7.0,39.0,0.2631139643017441,0.0,0.0,0.3055096797828817,0.0,0.5686236440846257
1908,8.0,39.0,0.0,0.0,0.0,0.0,0.0,0.0
1909,9.0,39.0,0.0,0.0,0.0,0.0,0.0,0.0
1910,10.0,39.0,0.0,0.0,0.0,0.0,0.0,0.0
1911,11.0,39.0,0.0,0.0,0.0,0.0,0.0,0.0
1912,12.0,39.0,0.0067831921712181945,0.0,0.0,0.0,0.0,0.0067831921712181945
1913,13.0,39.0,0.34705101200010713,0.0,0.0,0.0,0.0,0.34705101200010713
1914,14.0,39.0,0.0,0.0,0.0,0.0,0.0,0.0
1915,15.0,39.0,0.0,0.0,0.0,0.0,0.0,0.0
1916,16.0,39.0,0.0,0.0,0.0,0.0,0.0,0.0
1917,17.0,39.0,0.0,0.0,0.0,0.10731851209282794,0.7374114081054831,0.8447299201983111
1918,18.0,39.0,0.20673843262074296,0.0,0.0,2.841453332684548,1.236308294897451,4.284500060202743
1919,19.0,39.0,0.17780296165688964,0.0,0.0,1.1412338088921485,1.237996984152621,2.557033754701659
1920,20.0,39.0,0.43913420541748843,0.0,0.0,2.659234030453224,0.2906069155903904,3.388975151461103
1921,21.0,39.0,0.3307086992399586,0.0,0.0,0.6233191195233592,0.0,0.9540278187633178
1922,22.0,39.0,0.0,0.29089766935579286,0.0,12.479312018061005,3.9882539179525853,16.758463605369386
1923,23.0,39.0,0.0,3.130268067146999,0.0,6.375269906388399,3.3496961934431146,12.855234166978512
1924,24.0,39.0,0.11268211752382563,0.0,0.0,1.6312965245595763,0.0,1.743978642083402
1925,25.0,39.0,1.473255853399788,0.0,0.0,3.5364483834251508,1.3277649431468945,6.3374691799718335
1926,26.0,39.0,0.6196809831897683,0.0,0.0,4.6274373527684665,3.3054769476042822,8.552595283562518
1927,27.0,39.0,1.4810116084952096,0.0,0.0,0.0819682157420054,0.0,1.562979824237215
1928,28.0,39.0,0.3747741663664134,0.0,0.0,1.2306884576782133,1.259139452497776,2.8646020765424027
1929,29.0,39.0,0.0,0.0,0.0,0.0,0.0,0.0
1930,30.0,39.0,0.6065415600532531,0.0,0.0,0.30358022972959126,1.233335908949115,2.143457698731959
1931,31.0,39.0,0.44056275495255726,0.0,0.0,2.803396992081427,0.0,3.2439597470339843
1932,32.0,39.0,0.0,0.6594391638670021,0.0,7.450361551411433,0.9581703942537604,9.067971109532197
1933,33.0,39.0,0.0,0.465622821346609,0.0,1.1955418649524578,0.014735245147005072,1.6758999314460719
1934,34.0,39.0,0.0,0.0,0.0,0.7101070054940927,0.0,0.7101070054940927
1935,35.0,39.0,0.22277703627738943,0.0,0.0,3.9840257876530827,0.0,4.206802823930472
1936,36.0,39.0,0.0,0.0,0.0,5.9473246298570395,0.12124875950990702,6.0685733893669465
1937,37.0,39.0,0.0,0.0,0.0,7.360432093059152,1.3947015369564553,8.755133630015607
1938,38.0,39.0,0.0,0.0,0.0,2.3520995878824333,0.0,2.3520995878824333
1939,39.0,39.0,0.0,0.36512383763997697,0.0,1.1479690893762664,7.212310848608736,8.72540377562498
1940,40.0,39.0,0.0,1.2973305866808906,0.0,0.025359489016995446,0.9947440904625436,2.31743416616043
1941,41.0,39.0,0.0,0.3634974348413646,0.0,2.0162651828239166,0.938857658207443,3.318620275872724
1942,42.0,39.0,0.0,0.0,0.0,1.1313620652142005,0.0,1.1313620652142005
1943,43.0,39.0,0.0,1.1382286979877103,0.0,7.658370376820465,0.6887581448806892,9.485357219688865
1944,44.0,39.0,0.0,0.0,0.0,0.0,1.0999580440722072,1.0999580440722072
1945,45.0,39.0,0.0,0.0,0.0,0.0,0.28161254746323405,0.28161254746323405
1946,46.0,39.0,0.0,0.0,0.0,0.0,2.410235080095315,2.410235080095315
1947,47.0,39.0,0.1949136693919768,0.0,0.0,3.9245917970483224,2.1879707254618532,6.307476191902153
1948,48.0,39.0,0.0,0.0,0.0,0.704441583955437,1.4680772815029475,2.1725188654583842
1949,49.0,39.0,0.0,1.2497565360804088,0.0,0.9951618347447082,0.0,2.244918370825117
1950,50.0,39.0,0.0,0.0,0.0,1.3669930403210813,0.0,1.3669930403210813
1951,1.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
1952,2.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
1953,3.0,40.0,0.0,0.0,0.0,0.07930935294426777,0.0,0.07930935294426777
1954,4.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
1955,5.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
1956,6.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
1957,7.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
1958,8.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
1959,9.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
1960,10.0,40.0,0.3537131568484821,0.0,0.0,0.0,0.0,0.3537131568484821
1961,11.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
1962,12.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
1963,13.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
1964,14.0,40.0,0.08321662929038465,0.0,0.0,0.0,0.0,0.08321662929038465
1965,15.0,40.0,1.006287097227278,0.0,0.0,0.0,0.0,1.006287097227278
1966,16.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
1967,17.0,40.0,0.3435663884569532,0.0,0.0,0.0,0.0,0.3435663884569532
1968,18.0,40.0,0.0,0.0,0.0,0.0,1.0991977837738673,1.0991977837738673
1969,19.0,40.0,0.0,0.0,0.0,0.0,0.8129850617698934,0.8129850617698934
1970,20.0,40.0,0.0,0.0,0.0,0.8543151059448194,2.538445589001928,3.3927606949467473
1971,21.0,40.0,0.0,0.0,0.0,3.4359202345531696,1.194815761132129,4.630735995685299
1972,22.0,40.0,0.0,2.9218173676761645,0.0,13.858057925752016,0.6977848844398011,17.477660177867982
1973,23.0,40.0,0.0,2.7862577484284654,0.0,19.54751752445972,2.6132713474626845,24.94704662035087
1974,24.0,40.0,0.0,0.0,0.0,10.157447972443121,0.0,10.157447972443121
1975,25.0,40.0,0.0,0.0,0.0,9.939529084874808,0.0,9.939529084874808
1976,26.0,40.0,0.0,0.0,0.0,2.0110314348336824,1.1511965008143141,3.1622279356479965
1977,27.0,40.0,0.0,0.0,0.0,0.0,0.1256580847775068,0.1256580847775068
1978,28.0,40.0,0.0,0.0,0.0,1.403395625893144,1.403090404194375,2.8064860300875187
1979,29.0,40.0,0.0,0.0,0.0,1.0088729734322308,1.2347402655982604,2.2436132390304913
1980,30.0,40.0,0.9410086146120488,0.0,0.0,0.08277184492739353,0.9786094875835709,2.0023899471230133
1981,31.0,40.0,1.2964519009786184,0.0,0.0,0.0,0.0,1.2964519009786184
1982,32.0,40.0,0.6725845254300452,0.2053206363664784,0.0,4.2151006001433355,0.0,5.0930057619398585
1983,33.0,40.0,0.0,0.9059960184239546,0.0,3.1127893303172143,0.0,4.018785348741169
1984,34.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
1985,35.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
1986,36.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
1987,37.0,40.0,0.0,0.0,0.0,0.0,0.3491041548967527,0.3491041548967527
1988,38.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
1989,39.0,40.0,0.0,0.0,0.0,0.0,1.472511092223403,1.472511092223403
1990,40.0,40.0,0.0,0.0,0.0,0.0,1.197608268896871,1.197608268896871
1991,41.0,40.0,0.0,1.0548139475305696,0.0,1.0976083546124102,1.0995994583648903,3.25202176050787
1992,42.0,40.0,0.0,0.6090005313996742,0.0,1.4112839233015322,1.3814859826925705,3.401770437393777
1993,43.0,40.0,0.0,1.2632844867144057,0.0,2.2314935891589416,1.0588218854186697,4.553599961292017
1994,44.0,40.0,0.0,0.0,0.0,0.0,0.5787740715879406,0.5787740715879406
1995,45.0,40.0,0.0,0.0,0.0,0.0,2.089858892986298,2.089858892986298
1996,46.0,40.0,0.0,0.0,0.0,0.6317751511919965,2.4379003566097657,3.069675507801762
1997,47.0,40.0,0.07979941610123627,0.0,0.0,1.0674000607447467,2.3223393519751063,3.469538828821089
1998,48.0,40.0,0.0,0.07702211392353671,0.0,0.5965153101986115,1.1180396355118676,1.7915770596340157
1999,49.0,40.0,0.0,1.0736530255902286,0.0,0.38827017363010186,0.18246784928852808,1.6443910485088584
2000,50.0,40.0,0.0,0.0,0.0,0.9059878217603882,1.326893564059382,2.2328813858197702
2001,1.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
2002,2.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
2003,3.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
2004,4.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
2005,5.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
2006,6.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
2007,7.0,41.0,0.5449917052203929,0.0,0.0,0.0,0.0,0.5449917052203929
2008,8.0,41.0,0.4490803558591842,0.0,0.0,0.0,0.0,0.4490803558591842
2009,9.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
2010,10.0,41.0,1.2075723633257853,0.0,0.0,0.0,0.0,1.2075723633257853
2011,11.0,41.0,0.0,0.0,0.0,0.004667687959494826,0.0,0.004667687959494826
2012,12.0,41.0,0.0,0.0,0.0,4.5581212217678955,1.4569682519759304,6.015089473743826
2013,13.0,41.0,0.0,0.0,0.0,0.0,2.0435480943199313,2.0435480943199313
2014,14.0,41.0,0.0,0.0,0.0,0.6779714915211299,1.077731946454168,1.7557034379752978
2015,15.0,41.0,0.3821239350531388,0.0,0.0,8.388142522986769,1.9674278432529033,10.73769430129281
2016,16.0,41.0,0.0,0.0,0.0,2.96105185052894,1.0737289309074072,4.034780781436347
2017,17.0,41.0,0.10064753232455073,0.0,0.0,3.643116741424629,2.134078019833191,5.87784229358237
2018,18.0,41.0,0.7568061083789043,2.027808536335986,0.0,1.5708300989880657,0.10546139549912828,4.460906139202084
2019,19.0,41.0,0.7968963412098825,2.193348753256141,0.0,5.851157319776689,1.247899998451427,10.08930241269414
2020,20.0,41.0,0.0,2.1493828224849088,0.0,7.809106902630491,0.6445604844782625,10.603050209593661
2021,21.0,41.0,0.0,2.2971460355261937,0.0,8.206131074788042,0.950359091427247,11.453636201741482
2022,22.0,41.0,0.0,0.2781495172931414,0.0,11.400414582109633,0.0,11.678564099402774
2023,23.0,41.0,0.0,0.4346211602805695,0.0,1.126705297503293,0.0,1.5613264577838626
2024,24.0,41.0,0.0,2.3836074500898183,0.0,7.116501440276769,0.0,9.500108890366587
2025,25.0,41.0,0.0,0.0,0.0,7.902662836297179,0.0,7.902662836297179
2026,26.0,41.0,0.6679564524245332,0.0,0.0,5.328151584584123,1.8052166792276028,7.801324716236259
2027,27.0,41.0,0.0,0.0,0.0,0.5866527553519103,0.9418420830020958,1.528494838354006
2028,28.0,41.0,0.0,0.0,0.0,1.2432203008542633,1.3099864130289738,2.5532067138832373
2029,29.0,41.0,0.0,0.0,0.0,2.907334293583472,1.4887186827060148,4.396052976289487
2030,30.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
2031,31.0,41.0,2.137749864089661,0.0,0.0,0.0,0.0,2.137749864089661
2032,32.0,41.0,1.4781459441147882,1.161378216597202,0.0,5.636091347563547,0.0,8.275615508275537
2033,33.0,41.0,0.46695966492913477,0.09919493165279966,0.0,4.9121524225366695,0.0,5.4783070191186045
2034,34.0,41.0,0.3955842295023993,0.0,0.0,0.0,0.0,0.3955842295023993
2035,35.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
2036,36.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
2037,37.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
2038,38.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
2039,39.0,41.0,0.0,0.0,0.0,0.0,1.131824273680461,1.131824273680461
2040,40.0,41.0,0.0,0.0,0.0,0.0,0.09901835905610927,0.09901835905610927
2041,41.0,41.0,0.0,0.0,0.0,0.21772021877407083,1.379561512526396,1.5972817313004668
2042,42.0,41.0,0.0,1.8429069200454529,0.0,0.480565221493695,1.8048237900079034,4.128295931547051
2043,43.0,41.0,0.0,0.10055145543128252,0.0,0.7921318310702382,2.7108090663694675,3.6034923528709886
2044,44.0,41.0,0.0,0.0,0.0,0.0,1.6333406077744534,1.6333406077744534
2045,45.0,41.0,0.0,0.0,0.0,0.0,0.4403743670541436,0.4403743670541436
2046,46.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
2047,47.0,41.0,0.0,0.0,0.0,0.0,1.632861155207335,1.632861155207335
2048,48.0,41.0,0.0,1.3877897874642457,0.0,0.0,2.976846779957076,4.3646365674213214
2049,49.0,41.0,0.0,0.0,0.0,0.0,0.6930096592287619,0.6930096592287619
2050,50.0,41.0,0.0,0.0,0.0,0.0,2.5534248671798743,2.5534248671798743
2051,1.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0
2052,2.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0
2053,3.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0
2054,4.0,42.0,0.4342632371736058,0.0,0.0,1.1611142190739427,0.0,1.5953774562475487
2055,5.0,42.0,0.0,0.0,0.0,2.1427131975252207,0.0,2.1427131975252207
2056,6.0,42.0,0.0,0.0,0.0,5.8938832006841,0.0,5.8938832006841
2057,7.0,42.0,0.9745448184669607,0.26244786398093267,0.0,2.6669383021538815,0.0,3.903930984601775
2058,8.0,42.0,1.4305209610152343,1.1325832425173712,0.0,0.0,0.0,2.5631042035326055
2059,9.0,42.0,0.0,1.0794457437802176,0.0,1.2124438466744512,0.0,2.2918895904546686
2060,10.0,42.0,0.366314087105924,1.0925013030101598,0.0,7.612315140165079,0.6219949708743536,9.693125501155516
2061,11.0,42.0,0.0,1.1249788235798641,0.0,4.159586545784406,0.8567100431124247,6.141275412476695
2062,12.0,42.0,0.7261411705156466,1.2377965938295092,0.0,0.0,0.5111945675649648,2.475132331910121
2063,13.0,42.0,0.0,0.6254633214426386,0.0,1.82242617482509,0.18091591379760238,2.628805410065331
2064,14.0,42.0,0.0,0.0,0.0,0.8988089243310435,1.0184909155158663,1.9172998398469099
2065,15.0,42.0,0.0,0.0,0.0,1.3586305835674621,0.5943947553135565,1.9530253388810186
2066,16.0,42.0,0.0,0.8433136491555893,0.0,3.3252911183491762,0.7233347587602207,4.891939526264986
2067,17.0,42.0,0.0,2.620928179861628,0.0,8.644991419922817,0.318687972479529,11.584607572263973
2068,18.0,42.0,0.3642091586562524,0.37422971926410814,0.0,4.609393351309642,0.2997310844695296,5.647563313699532
2069,19.0,42.0,1.5547255506417696,0.0,0.0,0.2364707078315503,0.0,1.7911962584733199
2070,20.0,42.0,0.0,0.0,0.0,0.4112671032621133,0.0,0.4112671032621133
2071,21.0,42.0,0.0,0.0,0.0,1.2863545140911337,0.9463818996682211,2.232736413759355
2072,22.0,42.0,0.0,0.0,0.0,0.5349175215859255,1.016825456870306,1.5517429784562315
2073,23.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0
2074,24.0,42.0,0.0,2.311023574327826,0.0,8.458124823912836,0.4232003302061292,11.192348728446792
2075,25.0,42.0,0.37371286109949725,0.12350937569029785,0.0,12.838377788298313,2.740691322322813,16.076291347410923
2076,26.0,42.0,1.6393529996631404,0.0,0.0,0.026234852875700175,0.1542035504455998,1.8197914029844404
2077,27.0,42.0,0.22795325062384575,0.0,0.0,0.0,0.25298089643473415,0.4809341470585799
2078,28.0,42.0,1.168480508397414,0.0,0.0,0.0,0.030749072341214996,1.1992295807386288
2079,29.0,42.0,0.0,0.0,0.0,0.0,1.2758011169594223,1.2758011169594223
2080,30.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0
2081,31.0,42.0,0.0,0.0,0.0,0.0,0.7609697225921238,0.7609697225921238
2082,32.0,42.0,1.165821829105387,1.2074382632359044,0.0,2.570312736983511,1.5074376954680835,6.451010524792887
2083,33.0,42.0,1.139831230594122,0.0,0.0,4.422864486038428,0.0,5.56269571663255
2084,34.0,42.0,0.5879153108837895,0.0,0.0,0.0,0.0,0.5879153108837895
2085,35.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0
2086,36.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0
2087,37.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0
2088,38.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0
2089,39.0,42.0,0.0,0.0,0.0,0.6843553869199508,1.1217242169263755,1.8060796038463263
2090,40.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0
2091,41.0,42.0,0.0,0.0,0.0,0.0,1.284767079188248,1.284767079188248
2092,42.0,42.0,0.0,0.5447669242545248,0.0,0.036087690410879246,0.3815542868789181,0.9624089015443221
2093,43.0,42.0,0.0,0.5871676823751651,0.0,0.9916726702909331,1.72454578501496,3.3033861376810583
2094,44.0,42.0,0.0,0.0,0.0,0.0,1.5075871205142128,1.5075871205142128
2095,45.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0
2096,46.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0
2097,47.0,42.0,0.0,0.0,0.0,0.0,2.0562555091997754,2.0562555091997754
2098,48.0,42.0,0.0,1.2690805345372718,0.0,0.27818982681075555,1.0598879110046941,2.607158272352722
2099,49.0,42.0,0.0,0.0,0.0,0.0,1.3338724907737447,1.3338724907737447
2100,50.0,42.0,0.0,0.0,0.0,0.0,1.1292890941453848,1.1292890941453848
2101,1.0,43.0,0.0,0.0,0.0,0.6010245757267799,1.0742395040389485,1.6752640797657286
2102,2.0,43.0,0.0,0.0,0.0,0.0,0.3931062339999166,0.3931062339999166
2103,3.0,43.0,0.024552533554727664,0.0,0.0,0.0,0.0,0.024552533554727664
2104,4.0,43.0,1.692710765025042,0.0,0.0,5.692638488504329,0.0,7.385349253529371
2105,5.0,43.0,0.0,0.0,0.5625290686622865,0.5339996474036844,0.0,1.096528716065971
2106,6.0,43.0,0.0,0.0,1.2493227925404697,0.6994258707725429,0.0,1.9487486633130127
2107,7.0,43.0,0.0,1.5369122101094117,0.4318143507829071,1.6940530717526343,0.0,3.662779632644953
2108,8.0,43.0,0.5048438442351505,0.0,0.0,0.0,0.0,0.5048438442351505
2109,9.0,43.0,0.6129588251350069,0.0,0.0,0.0,0.0,0.6129588251350069
2110,10.0,43.0,0.0,0.0,0.0,0.10335267534974121,1.1426788317327738,1.246031507082515
2111,11.0,43.0,0.0,0.0,0.0,1.036087349872645,1.5275080084892576,2.5635953583619027
2112,12.0,43.0,1.2186691674356036,0.0,0.0,0.0,0.0,1.2186691674356036
2113,13.0,43.0,0.0,0.8097670567152933,0.0,2.1455536481743596,0.0,2.955320704889653
2114,14.0,43.0,0.0,1.0638109469500137,0.0,1.679307303839926,0.24504695573567672,2.9881652065256166
2115,15.0,43.0,0.0,2.2626629966909992,0.0,5.5621184544084965,0.0,7.824781451099495
2116,16.0,43.0,0.11040750004654183,1.779203937073705,0.0,12.255742996395803,1.413506228351156,15.558860661867206
2117,17.0,43.0,0.673485707910452,0.0,0.0,2.1934973334783967,2.0439118187582825,4.910894860147132
2118,18.0,43.0,0.1530111503405817,0.0,0.0,3.911567632540597,0.04809421989964646,4.112673002780825
2119,19.0,43.0,1.2289125762910462,0.0,0.0,0.0,0.0,1.2289125762910462
2120,20.0,43.0,0.0,0.0,0.0,0.0,0.0,0.0
2121,21.0,43.0,0.0,0.0,0.0,0.0,0.0,0.0
2122,22.0,43.0,0.0,0.0,0.0,0.0,2.2290214734272364,2.2290214734272364
2123,23.0,43.0,0.0,0.0,0.0,0.6413415686340456,2.4318180062876036,3.0731595749216494
2124,24.0,43.0,0.9219011050494458,0.0,0.0,5.434164946515851,0.0,6.356066051565296
2125,25.0,43.0,0.0,3.111753209003776,0.0,15.128739838080397,2.3772541485228853,20.61774719560706
2126,26.0,43.0,1.0262584288847059,0.5687713334286417,0.0,8.070993144698157,0.5719290069423232,10.237951913953827
2127,27.0,43.0,1.1262694915907858,0.0,0.0,1.2144219530926217,1.4783840506822146,3.819075495365622
2128,28.0,43.0,1.167763119935931,0.0,0.0,1.382270951932132,0.0,2.5500340718680627
2129,29.0,43.0,0.28425241336697427,0.0,0.0,8.84289235985373,0.7186728754571079,9.845817648677812
2130,30.0,43.0,0.18262274259446673,0.0,0.0,1.1779723064508505,0.0,1.3605950490453171
2131,31.0,43.0,0.8842285185892074,0.0,0.0,1.4929589730031794,0.6337170752096196,3.0109045668020062
2132,32.0,43.0,0.8361701039037472,1.12968930085485,0.0,1.2920397843046505,0.0,3.257899189063248
2133,33.0,43.0,0.45894504668801683,0.0,0.0,4.590011965864218,0.0,5.0489570125522345
2134,34.0,43.0,0.0,0.0,0.0,0.1916484978311877,0.0,0.1916484978311877
2135,35.0,43.0,0.0,0.0,0.0,0.0,0.0,0.0
2136,36.0,43.0,0.0,0.0,0.0,0.0,0.0,0.0
2137,37.0,43.0,0.0,0.0,0.0,0.0,0.0,0.0
2138,38.0,43.0,0.0,0.0,0.0,0.0,0.0,0.0
2139,39.0,43.0,0.0,0.0,0.0,0.0,0.8552605812854763,0.8552605812854763
2140,40.0,43.0,0.0,0.0,0.0,0.0,0.0,0.0
2141,41.0,43.0,0.0,0.0,0.0,0.0,0.5817566965397035,0.5817566965397035
2142,42.0,43.0,0.0,0.0,0.0,4.019957051386556,0.9634004045066737,4.98335745589323
2143,43.0,43.0,0.0,1.162555443270105,0.0,3.1448541203601628,0.8948739276412437,5.202283491271512
2144,44.0,43.0,0.0,0.0,0.0,0.0,1.7314111930301288,1.7314111930301288
2145,45.0,43.0,0.0,0.0,0.0,0.0,0.29484544473970475,0.29484544473970475
2146,46.0,43.0,0.0,0.0,0.0,0.0,0.6127333699932559,0.6127333699932559
2147,47.0,43.0,0.0,0.0,0.0,1.1217065417885947,1.5701052757561025,2.6918118175446972
2148,48.0,43.0,0.0,0.44724817825818763,0.0,0.7281306826884568,0.7678912972001117,1.9432701581467562
2149,49.0,43.0,0.0,0.7888377149115964,0.0,0.0,0.6776475554116723,1.4664852703232687
2150,50.0,43.0,0.0,0.0,0.0,0.0,0.0,0.0
2151,1.0,44.0,0.0,0.0,0.0,0.0,0.0,0.0
2152,2.0,44.0,0.0,0.0,0.0,0.0,0.0,0.0
2153,3.0,44.0,0.0,0.0,0.0,0.0,0.0,0.0
2154,4.0,44.0,0.0,0.0,1.3858693183508568,0.9257122574466294,0.0,2.3115815757974865
2155,5.0,44.0,0.0,0.0,1.6023835165496898,0.05758597829825884,0.47849829771954616,2.1384677925674946
2156,6.0,44.0,0.0,0.0,0.0,0.0,0.5648698069785394,0.5648698069785394
2157,7.0,44.0,0.0,0.2847421998423177,0.0,0.0,0.5425520536707814,0.8272942535130992
2158,8.0,44.0,0.9799054351884318,0.9478191657629195,0.0,0.0,0.3013024855757796,2.2290270865271307
2159,9.0,44.0,1.7250361671738377,0.0,0.0,0.0,0.0,1.7250361671738377
2160,10.0,44.0,0.07714412064154433,0.0,0.0,0.0,1.228876579467303,1.3060207001088475
2161,11.0,44.0,0.0,0.0,0.0,2.46057129841494,0.7008285835570576,3.161399881971998
2162,12.0,44.0,1.1230178622449036,0.0,0.0,0.0,0.0,1.1230178622449036
2163,13.0,44.0,0.0,0.0,0.0,1.1589453071525229,0.0,1.1589453071525229
2164,14.0,44.0,0.5486641124911809,3.150707515266829,0.0,3.38328845390991,0.993952476226555,8.076612557894475
2165,15.0,44.0,1.023959176367728,0.2915540075023024,0.0,2.213356200416225,1.1890198916832824,4.717889275969538
2166,16.0,44.0,1.1513125504996415,0.0,0.0,3.0462563897358335,0.9501570800214546,5.14772602025693
