Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
2720,20.0,46.0,0.0,0.0,0.0,8.273319482290752,0.0,8.273319482290752
2721,21.0,46.0,0.0,0.0,0.0,0.6790161658585067,2.9748319114671524,3.653848077325659
2722,22.0,46.0,0.0,0.0,0.0,2.7387942170896102,1.674931503444126,4.413725720533736
2723,23.0,46.0,0.0,0.0,0.8889957092784119,8.309385658626304,1.4567835016857218,10.655164869590438
2724,24.0,46.0,0.0,0.0,0.35058885850947713,11.685418442238266,0.10393461788239465,12.139941918630138
2725,25.0,46.0,0.0,0.0,0.0,10.629236106621967,0.5121569820181545,11.141393088640122
2726,26.0,46.0,0.0,0.0,0.0,6.933453437371929,1.8010981909787511,8.73455162835068
2727,27.0,46.0,0.08216797631587204,0.0,1.9997918558868981,27.462307776122646,0.024630956082485528,29.568898564407903
2728,28.0,46.0,2.8439857481933175,0.0,2.04885099541312,18.48733321190208,6.3368211496921925,29.71699110520071
2729,29.0,46.0,0.0,2.995226881612474,1.5583279095239537,14.836146419607646,1.0299367248520532,20.419637935596125
2730,30.0,46.0,0.2605775214162087,0.47371761332554835,1.3479238591940226,19.771573155940086,3.0688826950143073,24.92267484489017
2731,31.0,46.0,0.3183243958707833,1.9666668509220298,4.29308430108089,16.85115351014081,0.017516630142573052,23.446745688157087
2732,32.0,46.0,0.4940029721366993,0.0,2.054262086553873,14.968774132302073,0.9355677980952206,18.452606989087865
2733,33.0,46.0,0.34984574798952034,0.0,2.1997724393142466,15.737839591889747,1.2504198357714225,19.537877614964934
2734,34.0,46.0,0.9606261603775973,1.5565786024168424,3.642006519298543,16.124379820513454,0.49202410940706287,22.7756152120135
2735,35.0,46.0,0.9840765440604884,0.03693071395946797,0.0,9.147594244209166,0.0,10.168601502229123
2736,36.0,46.0,0.5198148941594761,1.2140874376071444,0.0,4.63714608372846,1.0899467133695437,7.460995128864625
2737,37.0,46.0,0.0,2.2670971229085906,0.0,8.807988711300451,0.7118481825032746,11.786934016712316
2738,38.0,46.0,2.3979669068567917,0.0,0.0,1.9469986855883357,0.0,4.344965592445128
2739,39.0,46.0,1.5515791104336918,0.0,0.0,1.8496057469681308,0.0,3.4011848574018226
2740,40.0,46.0,0.9833199889694046,0.0,0.0,6.6730299053205835,0.6536046251669373,8.309954519456925
2741,41.0,46.0,2.360741951677438,0.0,0.0,2.854996632694277,0.0,5.2157385843717154
2742,42.0,46.0,6.022808613870026,0.0,0.0,1.7455367453008783,0.0,7.768345359170905
2743,43.0,46.0,2.7098830669515888,0.0,0.0,0.5272957699782858,0.0,3.2371788369298744
2744,44.0,46.0,0.0,0.0,0.0,4.4664704279508625,0.0,4.4664704279508625
2745,45.0,46.0,0.032559911794595546,1.1183812557030304,0.0,5.309796323023843,0.662473428578794,7.123210919100263
2746,46.0,46.0,4.412345631231528,0.0,0.0,2.099959681662677,1.279169739589124,7.791475052483329
2747,47.0,46.0,1.2814057941936352,0.0,0.0,0.0,0.0,1.2814057941936352
2748,48.0,46.0,1.6186732209896724,1.1897392579145438,0.0,3.7551003395551574,0.0,6.563512818459373
2749,49.0,46.0,0.6567107542292472,0.0,0.0,2.597633427444112,3.1195354467341403,6.3738796284075
2750,50.0,46.0,0.49944265248716535,0.0,0.0,3.9482661486288677,3.4259295788662425,7.873638379982275
2751,51.0,46.0,1.8348521841663246,0.0,0.0,0.9790641421617716,1.0197027650129549,3.833619091341051
2752,52.0,46.0,0.5812592275795605,1.2186076331792366,0.0,1.9890690431597355,0.4417470717439655,4.230682975662498
2753,53.0,46.0,0.0,1.5180693373789946,0.0,0.0,0.27423317130463115,1.7923025086836257
2754,54.0,46.0,0.0,0.0,0.0,0.01548314709953387,0.06242724987514849,0.07791039697468236
2755,55.0,46.0,0.0,0.0,0.0,1.6097054383817686,0.0,1.6097054383817686
2756,56.0,46.0,0.0,0.0,0.0,3.1888704727979347,0.0,3.1888704727979347
2757,57.0,46.0,0.0,2.176579293108558,0.0,2.0400290448944336,0.0,4.216608338002992
2758,58.0,46.0,0.0,2.147888699599714,0.0,2.2689308839760756,0.3175432499994849,4.7343628335752745
2759,59.0,46.0,0.0,0.0,0.0,1.093128029760907,1.3886605520660986,2.4817885818270056
2760,60.0,46.0,0.0,0.0,0.0,1.322852237750488,0.27085074113757074,1.5937029788880588
2761,1.0,47.0,0.0,0.0,0.0,1.4581992858732153,0.0,1.4581992858732153
2762,2.0,47.0,0.0,0.0,0.0,1.8706565616842397,0.0,1.8706565616842397
2763,3.0,47.0,0.1223479178133917,0.0,0.0,1.1606090675045708,0.0,1.2829569853179625
2764,4.0,47.0,0.0,0.0,0.0,1.249150742479657,0.1571501314244235,1.4063008739040805
2765,5.0,47.0,0.0,0.0,0.0,1.2329153128402701,1.3460431199956095,2.5789584328358797
2766,6.0,47.0,0.0,0.0,0.0,1.1409274944417065,0.0,1.1409274944417065
2767,7.0,47.0,0.0,0.14750703549400015,0.0,1.1311399108682059,0.428019013620984,1.7066659599831902
2768,8.0,47.0,0.0,2.81142831235533,0.23102766866099897,1.34744057626634,1.1731080188208702,5.5630045761035385
2769,9.0,47.0,0.0,0.7489311188911022,0.0,1.051238039009838,1.20864883314072,3.00881799104166
2770,10.0,47.0,0.0,0.45321338179128107,0.0,0.1469914049135365,0.7980802588903382,1.3982850455951557
2771,11.0,47.0,0.0,0.0,0.0,0.15369120365988173,0.6116827613090123,0.7653739649688941
2772,12.0,47.0,0.0,0.0,0.0,1.3455404362558556,0.0,1.3455404362558556
2773,13.0,47.0,0.0,0.0,0.0,1.1249137930189321,0.0,1.1249137930189321
2774,14.0,47.0,0.0,0.0,0.0,1.3519394121741162,0.0,1.3519394121741162
2775,15.0,47.0,0.0,0.0,0.0,1.6929499040576999,0.0,1.6929499040576999
2776,16.0,47.0,0.0,0.0,0.0,0.0942315536529874,0.0,0.0942315536529874
2777,17.0,47.0,0.0,0.0,0.0,2.0672360854228264,0.35619728686015306,2.4234333722829797
2778,18.0,47.0,0.0,0.0,0.0,4.073849126044237,0.0,4.073849126044237
2779,19.0,47.0,0.0,1.2247981722869652,0.0,10.222361957567362,0.5323735180620941,11.979533647916421
2780,20.0,47.0,0.0,0.0,0.0,12.384027906792388,0.0,12.384027906792388
2781,21.0,47.0,0.06804339972510622,0.0,0.0,6.364969097021473,2.732738829350711,9.16575132609729
2782,22.0,47.0,0.0,0.0,0.0,8.381891180264452,4.180305450304468,12.56219663056892
2783,23.0,47.0,0.0,0.0,1.469605378184483,5.312004335916412,2.618896176033519,9.400505890134413
2784,24.0,47.0,0.11408869978078712,0.0,0.0,1.3588644091401303,1.1149128749968424,2.58786598391776
2785,25.0,47.0,0.0,0.0,0.0,2.875932587409566,1.6235461007258323,4.499478688135398
2786,26.0,47.0,0.0,0.0,0.0,7.438184993408162,0.9045150101753314,8.342700003583493
2787,27.0,47.0,0.27486657962524497,0.0,0.9146465369799248,15.323421516103858,0.2876268389614312,16.80056147167046
2788,28.0,47.0,0.0,2.2041163091271954,0.9748728180629415,14.834079459330653,0.0,18.013068586520788
2789,29.0,47.0,0.0,0.1663524648409995,0.0,10.153946514425012,0.2284440408407609,10.548743020106773
2790,30.0,47.0,0.28663043053275433,0.0,0.0,4.8022645643404385,0.27325758384243265,5.362152578715625
2791,31.0,47.0,0.10509176509435238,2.564676672030054,2.5288929879927453,12.234037739640788,0.15695922008643182,17.58965838484437
2792,32.0,47.0,0.2687707041512769,0.0,0.031288729673362915,21.939263577133584,1.2901626934810937,23.529485704439317
2793,33.0,47.0,0.03486973140600957,0.0,0.0,21.31955342946881,1.5716177923184578,22.926040953193276
2794,34.0,47.0,0.990955381223451,0.0,2.3830534739692055,13.792266986253145,0.0,17.166275841445803
2795,35.0,47.0,2.4821073281059043,0.0,0.0,7.306550207142734,1.8725900279130803,11.661247563161718
2796,36.0,47.0,3.6490302573997853,0.0,0.0,2.2436234657769556,0.8459831360073495,6.738636859184091
2797,37.0,47.0,0.0,2.306194135703715,0.0,2.4788216132110814,1.4865530607924078,6.271568809707205
2798,38.0,47.0,0.0,0.0,0.0,4.049628729451245,0.9637011592657462,5.013329888716991
2799,39.0,47.0,0.5140261356426793,0.0,0.0,3.401868559490256,0.0,3.915894695132935
2800,40.0,47.0,0.031568552136835695,0.0,0.0,0.7486358424368569,0.3851959859799817,1.1654003805536741
2801,41.0,47.0,2.9727213426059147,0.0,0.0,0.016554496141726598,0.021890446614263922,3.011166285361905
2802,42.0,47.0,2.8375546200830732,0.0,0.0,0.0,0.6065855726983288,3.444140192781402
2803,43.0,47.0,1.5384125255548404,0.0,0.0,0.0,0.0,1.5384125255548404
2804,44.0,47.0,0.6321618728011787,0.0,0.0,6.022054880263961,0.0,6.65421675306514
2805,45.0,47.0,0.0,1.1081334198152302,0.0,3.697646763424249,1.3826181303131935,6.188398313552673
2806,46.0,47.0,4.130939264262221,0.0,0.0,1.6612170979118381,1.397102202021324,7.189258564195383
2807,47.0,47.0,4.200722034865297,0.0,0.0,1.190030439743801,1.8824317231317222,7.273184197740821
2808,48.0,47.0,0.1403054771744508,1.1223938560100175,0.0,4.807411939320099,1.4173167805148519,7.4874280530194195
2809,49.0,47.0,0.5951889786178846,0.0,0.0,1.961038544195834,2.335234668464869,4.891462191278587
2810,50.0,47.0,0.10025839034819163,0.0,0.0,1.2820620990506981,1.0881045651287953,2.470425054527685
2811,51.0,47.0,0.0,0.0,0.0,0.7348030879706615,0.0,0.7348030879706615
2812,52.0,47.0,0.3040007365561533,1.1620990040858756,0.0,2.0573964325742797,0.0,3.5234961732163086
2813,53.0,47.0,0.0,0.01335218607701449,0.0,2.270350558562492,1.034549983001236,3.3182527276407425
2814,54.0,47.0,0.0,1.5327258455096329,0.0,1.0587361111558027,3.122222118678545,5.713684075343981
2815,55.0,47.0,0.0,0.02332579186961069,0.0,0.7654331441680823,0.0,0.788758936037693
2816,56.0,47.0,0.0,0.0,0.0,0.0,0.49429854990472577,0.49429854990472577
2817,57.0,47.0,0.0,0.0,0.0,3.6152399758522846,0.6104217482029968,4.225661724055281
2818,58.0,47.0,0.0,0.5183718920968633,0.0,2.148110448285734,0.0,2.666482340382597
2819,59.0,47.0,0.0,2.742358360092064,0.0,1.3951999125151069,0.0,4.137558272607171
2820,60.0,47.0,0.0,0.0,0.0,0.0,0.0,0.0
2821,1.0,48.0,1.6577098557965664,0.0,0.0,0.05617770219540584,0.0,1.7138875579919721
2822,2.0,48.0,0.36862303090959414,0.0,0.0,0.408239313144072,0.0,0.7768623440536662
2823,3.0,48.0,0.0,0.0,0.0,1.1971576595431712,0.0,1.1971576595431712
2824,4.0,48.0,0.0,0.0,0.0,1.6514892585370322,0.0,1.6514892585370322
2825,5.0,48.0,0.0,0.0,0.0,0.6504928569623274,0.0,0.6504928569623274
2826,6.0,48.0,0.0,0.022781167331468295,0.0,0.0,0.0,0.022781167331468295
2827,7.0,48.0,0.0,3.013833245889743,0.0,0.8326442309589239,0.0,3.8464774768486674
2828,8.0,48.0,0.0,0.0,0.0,0.22450120691354106,1.5169162669698681,1.7414174738834092
2829,9.0,48.0,0.0,0.0,0.0,1.397533295566191,1.0528802700638586,2.4504135656300496
2830,10.0,48.0,0.0,1.3325354761347017,0.0,0.31247765903493707,0.0,1.6450131351696387
2831,11.0,48.0,0.0,0.1633916553455367,0.0,0.0,0.0,0.1633916553455367
2832,12.0,48.0,0.0,0.0,0.0,1.5365600097537708,0.0,1.5365600097537708
2833,13.0,48.0,0.0,0.0,0.0,1.5571402163478185,0.0,1.5571402163478185
2834,14.0,48.0,0.0,0.0,0.0,0.2528166337447145,0.0,0.2528166337447145
2835,15.0,48.0,0.0,0.0,0.0,0.03255068135256552,0.0,0.03255068135256552
2836,16.0,48.0,0.0,0.0,0.0,2.183631803731784,0.0,2.183631803731784
2837,17.0,48.0,0.0,0.0,0.0,3.4222024029666316,0.0,3.4222024029666316
2838,18.0,48.0,0.0,0.0,0.0,5.552492492233749,0.0,5.552492492233749
2839,19.0,48.0,0.0,1.2575864424154235,0.2526256704806908,6.949466348176197,0.5053191238751108,8.964997584947424
2840,20.0,48.0,0.6666734327108316,0.0,0.0,5.700588729101065,0.0,6.3672621618118965
2841,21.0,48.0,0.74100914111178,0.0,0.0,2.545906573537942,3.6338419043843135,6.920757619034036
2842,22.0,48.0,0.0,0.0,0.5366395708464013,5.5162153059184,3.081225117128077,9.134079993892879
2843,23.0,48.0,0.0,0.0,0.6942735041187857,4.969991710039935,1.9176577401616968,7.581922954320417
2844,24.0,48.0,0.851766018557085,0.0,0.0,4.447248773639215,0.4925231453442429,5.791537937540543
2845,25.0,48.0,1.610632515275342,0.0,0.0,5.27166755834209,1.3108773849127209,8.193177458530153
2846,26.0,48.0,1.7102584564383272,0.0,0.0,5.104325735381908,1.8300607807074014,8.644644972527637
2847,27.0,48.0,0.8635011782660533,0.0,0.0,11.606270281686792,0.0,12.469771459952845
2848,28.0,48.0,0.0,2.510059987402818,0.0,13.641761614388514,2.0631911446860776,18.21501274647741
2849,29.0,48.0,0.5282042180068981,0.0,0.0,9.93867920136302,6.474145442809886,16.941028862179802
2850,30.0,48.0,0.5408146499344468,0.0,0.0,9.413188053199724,0.10850662611275425,10.062509329246925
2851,31.0,48.0,0.0,0.06176166194763036,0.09585956327838367,13.128468229873121,0.29687582777584526,13.58296528287498
2852,32.0,48.0,0.0,2.383423896909525,4.181185764736914,14.070306368804014,0.0,20.63491603045045
2853,33.0,48.0,0.0,0.0,2.1865839095525734,16.8726470461877,0.4453060745821756,19.504537030322453
2854,34.0,48.0,0.05051554853197091,0.0,2.8648591895065456,14.669378367083262,0.7537354763796777,18.338488581501455
2855,35.0,48.0,4.250426548984559,0.0,2.3544104812240523,11.683285456743885,0.5862592460427621,18.87438173299526
2856,36.0,48.0,0.0,0.0,0.0,7.736478013804487,0.6099851392144517,8.34646315301894
2857,37.0,48.0,0.053207355103674754,2.301812523937199,0.0,6.344141595878534,0.6603245312569906,9.359486006176398
2858,38.0,48.0,0.0,0.0,0.0,3.9393479636487223,0.0,3.9393479636487223
2859,39.0,48.0,0.0,0.0,0.0,0.9732703992397111,1.1501362967513218,2.123406695991033
2860,40.0,48.0,0.0,0.0,0.0,6.073348390821432,1.2185625897459427,7.2919109805673745
2861,41.0,48.0,0.0,0.0,0.0,6.543284607081916,1.5908046278128751,8.134089234894791
2862,42.0,48.0,0.4655750322349706,0.0,0.0,0.0,1.8311374948859669,2.2967125271209374
2863,43.0,48.0,1.349479014044209,0.0,0.0,0.6166631722261152,0.8494724561368769,2.8156146424072013
2864,44.0,48.0,2.858799812342636,0.0,0.0,2.5388609507215314,1.6206380035766585,7.018298766640826
2865,45.0,48.0,0.9165196157791875,1.160799826566126,0.0,3.1394835175485016,0.9006504420568997,6.117453401950715
2866,46.0,48.0,1.64291117882593,0.0,0.0,1.9878247661279704,0.3206556835163695,3.9513916284702697
2867,47.0,48.0,2.1967388114255018,0.0,0.0,1.0568082282428464,0.2938126268755313,3.5473596665438794
2868,48.0,48.0,0.22887828740064914,1.1128758494888609,0.0,1.7249953768257134,0.8824187155386658,3.949168229253889
2869,49.0,48.0,0.7653266327948562,0.0,0.0,0.5972742688167048,2.572100400536803,3.9347013021483646
2870,50.0,48.0,0.9022725558190264,0.0,0.0,0.0,0.8212285389211309,1.7235010947401572
2871,51.0,48.0,0.18372311552743645,0.0,0.0,1.1582564219438765,0.17496358237866405,1.5169431198499768
2872,52.0,48.0,0.0,0.5629409415915902,0.0,0.5799180910958727,0.0,1.142859032687463
2873,53.0,48.0,0.0,0.5994385770343205,0.0,3.0830194439270167,0.9430072253066577,4.625465246267995
2874,54.0,48.0,0.0,0.0,0.0,0.6868001125711848,0.5644639787750636,1.2512640913462483
2875,55.0,48.0,0.0,1.505941848021837,0.0,1.9346719369139975,0.9636083282985225,4.404222113234357
2876,56.0,48.0,0.0,0.0666630173649906,0.0,0.8146443478124068,0.8179682467654826,1.6992756119428802
2877,57.0,48.0,0.0,0.0,0.0,2.2591431438362584,1.3960329068091073,3.6551760506453657
2878,58.0,48.0,0.20715999524043435,0.0,0.0,1.1196451553202431,0.0,1.3268051505606775
2879,59.0,48.0,0.0,0.17767642707550474,0.0,2.017418214424855,0.06718701080289197,2.2622816523032516
2880,60.0,48.0,0.0,2.3428435123613194,0.0,1.190207822131133,0.0,3.5330513344924523
2881,1.0,49.0,1.8427006335071976,0.0,0.0,2.5798246259983264,0.0,4.422525259505524
2882,2.0,49.0,0.19491221259024696,0.0,0.0,2.304411091809042,1.0930033991107888,3.592326703510078
2883,3.0,49.0,0.0,0.0,0.0,1.5972761155970674,0.0,1.5972761155970674
2884,4.0,49.0,0.0,0.0,0.0,1.4072420899789615,0.0,1.4072420899789615
2885,5.0,49.0,0.0,0.020423112267696452,0.0,1.841974837034389,0.0,1.8623979493020855
2886,6.0,49.0,0.0,3.0765505904025314,0.0,0.28768677104941487,0.0,3.3642373614519463
2887,7.0,49.0,0.0,0.019131265956093074,0.0,1.2381929029744885,0.5400779106295713,1.7974020795601529
2888,8.0,49.0,0.0,0.0,0.0,1.7158334099426584,0.0,1.7158334099426584
2889,9.0,49.0,0.0,0.0,0.0,0.21657599747379735,0.0,0.21657599747379735
2890,10.0,49.0,0.0,0.0,0.0,0.586792639373702,0.0,0.586792639373702
2891,11.0,49.0,0.0,1.4579873468715523,0.0,0.6641283634498436,0.0,2.122115710321396
2892,12.0,49.0,0.0,0.05059535468851937,0.0,0.5916362819350185,0.0,0.6422316366235379
2893,13.0,49.0,0.0,0.0,0.17883352395777818,0.0,0.0,0.17883352395777818
2894,14.0,49.0,0.0,0.0,1.1281222537772384,0.0,0.0,1.1281222537772384
2895,15.0,49.0,0.0,0.0,1.1709398616675992,0.0,0.0,1.1709398616675992
2896,16.0,49.0,0.0,0.0,0.8736202059083842,7.724349040230088,0.0,8.597969246138472
2897,17.0,49.0,0.0,0.0,0.09361100759824759,6.2009965453149025,0.0,6.29460755291315
2898,18.0,49.0,0.0,0.0,1.129795342396335,10.129139025280844,0.0,11.25893436767718
2899,19.0,49.0,1.9299674650685166,0.05223683205240036,1.797142617252391,1.369114909664165,0.0,5.148461824037472
2900,20.0,49.0,3.731906770011248,0.0,2.0648551273674975,1.881135789721835,0.0,7.677897687100581
2901,21.0,49.0,0.12915701619077366,0.0,0.5941456458030044,2.136421456373703,0.22131080633835495,3.0810349247058366
2902,22.0,49.0,0.0,0.0,1.2259856341890438,6.338007709670047,1.1964828215501542,8.760476165409246
2903,23.0,49.0,0.0,0.0,0.0,7.702921814217799,0.4180312490391953,8.120953063256994
2904,24.0,49.0,0.0,0.0,0.0,7.751396834874548,2.3288513529592327,10.080248187833782
2905,25.0,49.0,1.4369391106863556,0.0,0.0,1.1917671164532528,0.7048138142688423,3.333520041408451
2906,26.0,49.0,1.1084840273569934,0.0,0.0,3.308841387514921,1.4825007731287025,5.899826188000617
2907,27.0,49.0,0.8861717790953663,1.6017875989052275,0.0,11.120200097439081,3.4820931108132367,17.090252586252912
2908,28.0,49.0,0.5378106336363304,0.7428585465579753,0.0,12.866964084028456,1.1135221479421462,15.261155412164907
2909,29.0,49.0,0.0,0.0,0.0,14.495884558669912,2.260303801106479,16.75618835977639
2910,30.0,49.0,0.0,0.0,0.0,4.497522150138226,0.0,4.497522150138226
2911,31.0,49.0,0.0,0.0,0.0,6.540137092797218,0.0,6.540137092797218
2912,32.0,49.0,0.06605199605955386,2.3460184649063196,0.18609802459549435,8.771663056752166,0.4084935530940092,11.778325095407544
2913,33.0,49.0,0.3071686935534541,0.0,0.0,9.16240123735519,0.40911819303001146,9.878688123938655
2914,34.0,49.0,1.5060465690247125,0.0,0.0,11.939127141327733,0.1147087293285417,13.559882439680987
2915,35.0,49.0,0.3520480333672833,0.0,0.7891887731176109,10.064141898693554,1.2075050572477761,12.412883762426224
2916,36.0,49.0,0.18869823862736126,0.0,2.01549785463279,2.492953314372296,0.3369735123411576,5.034122919973605
2917,37.0,49.0,0.09344427499013104,2.1260911319226183,1.569411973139256,6.901970863729916,1.341652449482874,12.032570693264795
2918,38.0,49.0,0.024104483054082883,0.41815118497868214,0.0,4.2352424486619675,1.1682303883624685,5.845728505057202
2919,39.0,49.0,0.0,0.0,0.0,2.32149144485519,0.9702990363717463,3.2917904812269363
2920,40.0,49.0,0.0,0.0,0.0,7.2676318497131565,0.0,7.2676318497131565
2921,41.0,49.0,0.5492300615269988,0.0,0.0,3.249621598040531,0.336927680909856,4.135779340477386
2922,42.0,49.0,0.0,0.0,0.0,3.876663010253824,0.699898469594662,4.576561479848486
2923,43.0,49.0,0.5804043992127862,0.0,0.0,8.639853847119053,1.198025677993839,10.418283924325678
2924,44.0,49.0,0.19830046963549905,0.0,0.0,5.31461580703798,1.3585223338215187,6.871438610494998
2925,45.0,49.0,0.8013172926768033,1.7544882433171356,0.31130725503259415,6.661449279886317,1.15849197816912,10.687054049081969
2926,46.0,49.0,1.4363170673144925,0.0,0.5330946169043608,0.30366326352016265,0.8821892687507495,3.1552642164897655
2927,47.0,49.0,0.0,0.0,0.0,0.0,0.0,0.0
2928,48.0,49.0,0.0,1.2149194448978662,0.0,0.5472838778437169,1.1608486662897546,2.923051989031338
2929,49.0,49.0,0.0,0.0,0.0,1.4109322383082388,1.0653374850691102,2.476269723377349
2930,50.0,49.0,0.0,0.0,0.0,1.8746879789611384,0.0,1.8746879789611384
2931,51.0,49.0,0.07615348163789938,0.0,0.0,1.3524052533622122,1.5074339887197237,2.9359927237198353
2932,52.0,49.0,0.0,0.0,0.0,1.5622353980370034,0.12082457520319079,1.6830599732401943
2933,53.0,49.0,0.0,1.1262468993009072,0.0,0.6160482043639097,0.22594287460907939,1.9682379782738963
2934,54.0,49.0,0.0,0.0,0.0,1.3124699477475104,0.0,1.3124699477475104
2935,55.0,49.0,0.0,0.0,0.0,2.406579440952747,0.0,2.406579440952747
2936,56.0,49.0,0.0,1.4575871223505112,0.0,1.3735368149999263,0.18846149607659177,3.0195854334270296
2937,57.0,49.0,0.0,0.11888385442552045,0.0,0.9047168184470801,1.254728849324976,2.2783295221975766
2938,58.0,49.0,1.8055490556816391,0.0,0.0,0.0,0.0,1.8055490556816391
2939,59.0,49.0,0.4738514528099534,0.0,0.0,0.5633819044262945,0.3508314046807912,1.3880647619170392
2940,60.0,49.0,0.0,0.0,0.9255043725158125,1.0089283065800987,0.0,1.9344326790959112
2941,1.0,50.0,0.2880240383720904,0.0,0.0,3.975492090207639,0.607256698364613,4.870772826944343
2942,2.0,50.0,0.0,0.0,0.0,2.1310556263309337,0.6755137139964604,2.8065693403273944
2943,3.0,50.0,0.0,0.0,0.0,2.3505673823073727,1.0322922310276814,3.382859613335054
2944,4.0,50.0,0.0,0.4867507270609896,0.0,2.6019474415668586,0.0,3.088698168627848
2945,5.0,50.0,0.0,2.862024793770323,0.0,2.02269589162116,0.0,4.884720685391484
2946,6.0,50.0,0.0,0.01894206227912192,0.0,0.6508549276888218,0.0,0.6697969899679437
2947,7.0,50.0,0.0,0.0,0.0,1.151108779017132,0.0,1.151108779017132
2948,8.0,50.0,0.0,0.0,0.0,0.06818032515517987,0.0,0.06818032515517987
2949,9.0,50.0,0.0,0.0,0.0,0.6947303428470776,0.0,0.6947303428470776
2950,10.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0
2951,11.0,50.0,0.0,0.0,0.0,0.036376929764864,0.0,0.036376929764864
2952,12.0,50.0,0.0,1.1685745306732949,1.9309327305259882,0.877856324464564,0.0,3.9773635856638467
2953,13.0,50.0,0.0,0.0,1.2006992517694313,1.610136511489896,0.0,2.8108357632593273
2954,14.0,50.0,0.0,0.0,0.0,0.8463033171405304,0.0,0.8463033171405304
2955,15.0,50.0,0.0,0.0,0.0,1.1341821356758042,0.0,1.1341821356758042
2956,16.0,50.0,0.20951698465611077,0.0,0.41926661686750427,2.3818003794149267,0.0,3.0105839809385415
2957,17.0,50.0,0.0,0.0,1.0550601063077512,5.176803930566356,1.028534633736614,7.260398670610721
2958,18.0,50.0,0.0,0.0,0.0,9.885919699094648,0.0,9.885919699094648
2959,19.0,50.0,1.8067206539506675,0.0,0.0,1.2047243561569692,0.0,3.0114450101076367
2960,20.0,50.0,0.1127994788405785,0.0,1.3913101176707772,0.0,0.0,1.5041095965113556
2961,21.0,50.0,0.0,0.0,0.7794430319112307,2.197384182683877,0.5613243157906287,3.5381515303857363
2962,22.0,50.0,0.9016174120630178,0.0,0.0,5.4315982851653555,2.9605823646810907,9.293798061909465
2963,23.0,50.0,0.0,0.0,0.0,5.839464586215704,1.1394338826550794,6.978898468870783
2964,24.0,50.0,0.0,0.0,0.0,3.963255739522245,1.248210143695181,5.211465883217426
2965,25.0,50.0,0.9372732327088147,0.0,0.0,3.8376368472830404,0.0,4.774910079991855
2966,26.0,50.0,0.0,0.0,0.0,2.397113460867291,1.1591356643412554,3.5562491252085464
2967,27.0,50.0,0.0,2.232600870836416,0.0,7.048155818983799,3.3181338678579904,12.598890557678205
2968,28.0,50.0,0.4486174539367978,0.0,0.0,1.7642174785026576,2.6542889958111084,4.867123928250564
2969,29.0,50.0,0.0,0.0,0.0,3.5438131548718332,0.24877737238857842,3.7925905272604115
2970,30.0,50.0,0.0,0.0,0.0,0.9926498521272115,1.4978911105642063,2.490540962691418
2971,31.0,50.0,0.0,0.0,0.0,6.498420022396508,4.2989808616851075,10.797400884081615
2972,32.0,50.0,0.1185700079423311,2.3099116897956122,0.0,8.581928648850788,1.6598780721329875,12.670288418721718
2973,33.0,50.0,0.1274308110237105,0.0,0.0,3.274115222209094,1.3144630038850684,4.716009037117873
2974,34.0,50.0,0.0,0.0,0.0,4.403784019951082,2.944217878502039,7.348001898453121
2975,35.0,50.0,0.0,0.0,0.0,10.878985762502959,1.5808426431482525,12.459828405651212
2976,36.0,50.0,0.0,0.0,0.0,8.764868140355148,0.5504476773737856,9.315315817728933
2977,37.0,50.0,0.0,0.0,0.0,2.525995277849845,0.5386308727513083,3.0646261506011534
2978,38.0,50.0,0.0,2.4873567012813083,0.0,4.4362870430444135,0.08444030359435636,7.008084047920079
2979,39.0,50.0,0.8247320169043377,0.0,0.0,4.0152286200144305,0.5098983496620951,5.3498589865808635
2980,40.0,50.0,0.6241214662351297,0.0,0.0,0.10243013239078584,1.7316220566997236,2.458173655325639
2981,41.0,50.0,1.6213498110529336,0.0,0.0,2.8989328712457976,1.6862484359516845,6.206531118250416
2982,42.0,50.0,1.0367623602906753,0.0,0.0,0.0,1.5621143918350946,2.59887675212577
2983,43.0,50.0,0.8018109243922429,0.8142443099693207,0.0,2.945604936663909,0.2336412977433546,4.795301468768827
2984,44.0,50.0,0.0,1.1418105158392367,0.0,0.0,0.0,1.1418105158392367
2985,45.0,50.0,0.0,0.06091194542223631,0.0,0.0,0.0,0.06091194542223631
2986,46.0,50.0,0.23266535739275462,0.0,1.2097487344377433,0.6135836269540478,1.8958416799617732,3.9518393987463187
2987,47.0,50.0,0.8685060126464179,0.0,0.0,0.24937424786817072,0.27612104641821855,1.3940013069328072
2988,48.0,50.0,0.005747048173738059,1.0131132540956937,0.0,0.0,3.252560728736657,4.271421031006089
2989,49.0,50.0,0.0,0.2723213258449402,0.0,1.755272492152311,0.2599159617144942,2.2875097797117454
2990,50.0,50.0,1.2427704717364156,0.0,0.0,2.275576593835273,0.31919469685628094,3.8375417624279695
2991,51.0,50.0,1.2434041532290008,0.0,0.0,1.1207078847487608,0.5030832456724483,2.8671952836502097
2992,52.0,50.0,0.0,0.0,0.0,1.094918082907643,0.64102317353981,1.735941256447453
2993,53.0,50.0,0.0,1.115385625712473,0.0,1.0906163136753848,0.0,2.206001939387858
2994,54.0,50.0,0.0,0.0,0.0,1.10151360741035,0.0,1.10151360741035
