Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
875,5.0,30.0,0.0,0.0,0.0,0.6421474409559731,1.6584175571129935,2.3005649980689666
876,6.0,30.0,0.2727261679354556,0.0,0.0,0.5925766520708825,1.8068480017302626,2.672150821736601
877,7.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
878,8.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
879,9.0,30.0,2.4238829322465225,0.0,0.0,0.0,0.0,2.4238829322465225
880,10.0,30.0,0.5681451270606364,0.0,1.2012526858480976,0.30420658390485444,0.5830060124115276,2.6566104092251157
881,11.0,30.0,0.0,0.0,0.7136232669239035,0.5583865073331726,0.6204372206105002,1.8924469948675764
882,12.0,30.0,0.11402491578788487,0.0,0.0,1.6281562804207956,1.4844101812941977,3.2265913775028783
883,13.0,30.0,0.6182854033880298,0.0,0.09173924902673543,1.1004466365703196,1.3445120243038153,3.1549833132889
884,14.0,30.0,0.9951004744969186,0.0,1.0676482138771721,0.6142798240911197,1.0443668787481504,3.7213953912133606
885,15.0,30.0,0.30619100446011455,0.0,0.7342028568128588,2.9523785459055345,2.893747280455985,6.886519687634492
886,16.0,30.0,0.1450338306280587,0.0,0.0,5.077654470153118,2.4480953560552887,7.670783656836465
887,17.0,30.0,0.0,1.441254402160105,0.0,2.6890341833997153,0.9232097511301574,5.0534983366899775
888,18.0,30.0,0.0877401170424234,0.0,0.0,3.1428331311164013,2.0768888199343367,5.3074620680931615
889,19.0,30.0,0.11467431648050319,0.0,0.0,1.1979932770119581,2.1114875351001885,3.4241551285926497
890,20.0,30.0,0.0,0.0,0.0,2.3223692859665634,0.0,2.3223692859665634
891,21.0,30.0,0.0,0.0,0.0,4.978859635895713,0.0,4.978859635895713
892,22.0,30.0,0.12325080249379505,0.0,0.0,2.7172369968179257,1.1891113281026895,4.029599127414411
893,23.0,30.0,0.4250940515341318,0.0,0.0,4.621226152518203,1.1960259474702668,6.242346151522601
894,24.0,30.0,0.06854579328485891,0.0,0.0,5.537945589873166,0.9825771681134949,6.589068551271519
895,25.0,30.0,0.0,0.0,0.0,7.008153096616315,0.6050979077622861,7.6132510043786015
896,26.0,30.0,0.19121350373492582,0.0,0.0,1.925559523776364,1.7197055872733216,3.8364786147846113
897,27.0,30.0,1.0184005510861767,0.0,0.0,0.5615803421420645,0.2911079961453617,1.8710888893736028
898,28.0,30.0,1.7171970201624118,0.0,0.0,0.0,1.468215779541035,3.185412799703447
899,29.0,30.0,1.6250498592950424,0.0,0.0,2.9783419737597225,1.084727393999945,5.68811922705471
900,30.0,30.0,0.6968553575792731,0.0,0.0,2.449372181466002,0.4981265684545132,3.6443541074997885
