Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
853,13.0,29.0,0.9125482669971828,1.134111506837526,0.0,3.6791153577802485,0.0,5.725775131614958
854,14.0,29.0,0.512590759923259,0.0,0.0,1.341858593072097,1.004246845869883,2.858696198865239
855,15.0,29.0,0.45240118700185783,0.0,0.0,0.5215966134968841,1.1568110698149068,2.1308088703136487
856,16.0,29.0,0.0,0.0,0.0,0.18468463691421722,0.5745829196338095,0.7592675565480267
857,17.0,29.0,0.0,0.0,0.0,0.468341040069838,0.0,0.468341040069838
858,18.0,29.0,0.9576891426572048,0.0,0.0,1.5478021740796983,0.0,2.505491316736903
859,19.0,29.0,0.5348773604929155,0.0,0.0,0.0,0.0,0.5348773604929155
860,20.0,29.0,0.737233833607352,0.0,0.0,0.0,0.0,0.737233833607352
861,21.0,29.0,0.0,0.0,0.0,2.8216158897606967,0.21413730840657824,3.0357531981672747
862,22.0,29.0,1.0412975077721107,0.0,0.0,0.7042133138201587,1.4185274444818645,3.164038266074134
863,23.0,29.0,1.5974641252145407,0.0,0.0,0.30478423256747333,1.4253842092761682,3.327632567058182
864,24.0,29.0,0.18120035882805796,0.0,0.0,0.0,1.393325965025006,1.574526323853064
865,25.0,29.0,0.49043140439766225,0.013434000904894662,0.0,0.6135665570723328,1.1547856118232196,2.2722175741981094
866,26.0,29.0,0.0,1.480676555731735,0.0,3.9684286751635978,0.828611591017171,6.277716821912504
867,27.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
868,28.0,29.0,0.0,0.0,0.0,0.0,0.7703157622057566,0.7703157622057566
869,29.0,29.0,0.0,0.0,0.0,0.0,0.3941007419984686,0.3941007419984686
870,30.0,29.0,0.0,0.0,0.0,1.1810504415844876,0.0,1.1810504415844876
871,1.0,30.0,0.07033841468921645,0.0,0.0,2.325347724198203,0.8447509882560376,3.240437127143457
872,2.0,30.0,1.7244935909982524,0.0,0.0,1.5811705645954939,0.0,3.305664155593746
873,3.0,30.0,2.7245548789862903,0.0,0.0,0.17901176470042884,0.0,2.903566643686719
874,4.0,30.0,0.12066144489742053,0.0,0.0,0.464081491689169,1.2104608998184512,1.7952038364050409
875,5.0,30.0,0.8943894715548839,0.0,0.0,0.5589665200297274,0.0,1.4533559915846113
876,6.0,30.0,0.8750124706292055,0.0,0.0,1.0319622082778235,0.0,1.906974678907029
877,7.0,30.0,0.04542924075237654,0.0,0.0,5.518777703364396,0.4979997265644325,6.0622066706812054
878,8.0,30.0,1.4418378541551742,0.0,0.0,0.027736373753190248,1.1604264720506148,2.630000699958979
879,9.0,30.0,0.0503842313564635,0.0,0.0,0.0,1.5016361240435414,1.552020355400005
880,10.0,30.0,0.0988319214259488,0.0,0.0,0.09544345258340388,1.5838057173889601,1.7780810913983127
881,11.0,30.0,0.0,0.0,0.0,0.0,1.1470759700586421,1.1470759700586421
882,12.0,30.0,0.0,0.0,0.0,0.23846062264013373,0.0,0.23846062264013373
883,13.0,30.0,2.509760798942362,1.1293203890951455,0.0,0.820150619007566,0.0,4.459231807045073
884,14.0,30.0,0.40662292561097363,0.0,0.0,0.0,0.0,0.40662292561097363
885,15.0,30.0,0.940435858860255,0.0,0.0,2.5064735972936365,0.0,3.4469094561538913
886,16.0,30.0,1.4036488061418042,0.0,0.0,0.0,0.0,1.4036488061418042
887,17.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
888,18.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
889,19.0,30.0,0.0,0.0,0.0,0.3740523265332455,0.0,0.3740523265332455
890,20.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
891,21.0,30.0,0.21343788328358976,0.0,0.0,1.2438321862487722,0.0,1.457270069532362
892,22.0,30.0,0.5345778837398968,0.0,0.0,0.8314567885811102,0.0,1.3660346723210068
893,23.0,30.0,0.755403128185673,0.0,0.0,0.6447066579130382,0.86383021753314,2.263940003631851
894,24.0,30.0,0.0,0.0,0.0,0.0,0.4133376100068508,0.4133376100068508
895,25.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
896,26.0,30.0,0.0,0.11419024929932789,0.0,0.0,0.0,0.11419024929932789
897,27.0,30.0,0.0,1.2953353333960451,0.0,0.0,0.14782174395713085,1.4431570773531759
898,28.0,30.0,0.0,0.45447337518626557,0.0,0.0,1.1230497825664996,1.577523157752765
899,29.0,30.0,0.0,0.2841269939417184,0.0,0.0,0.0,0.2841269939417184
900,30.0,30.0,0.0,1.085684076485823,0.0,0.7824718867491834,0.0,1.8681559632350067
