Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
872,2.0,30.0,0.0,0.0,0.0,0.0,0.053535777532447905,0.053535777532447905
873,3.0,30.0,0.0,0.0,0.0,0.0,1.2011388297201013,1.2011388297201013
874,4.0,30.0,0.0,0.0,0.0,1.276579324562275,0.27971707646193555,1.5562964010242104
875,5.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
876,6.0,30.0,0.0,0.0,0.0,0.0,0.8977301649159155,0.8977301649159155
877,7.0,30.0,0.0,0.0,0.0,0.0,1.6511176962205976,1.6511176962205976
878,8.0,30.0,0.8040906397130976,0.0,0.0,2.488348823376618,0.4784280309737027,3.770867494063418
879,9.0,30.0,0.1553273975243074,2.123048800645194,0.0,0.8358879085423059,1.9110656814954772,5.0253297882072845
880,10.0,30.0,1.4778226170302171,0.2784321724758111,0.0,0.7938899806571316,0.0,2.5501447701631594
881,11.0,30.0,0.0,0.0,0.0,1.871887115051661,0.0,1.871887115051661
882,12.0,30.0,0.0,0.0,0.0,0.8369044917788445,0.0,0.8369044917788445
883,13.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
884,14.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
885,15.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
886,16.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
887,17.0,30.0,0.0,0.0,0.6849008334003868,0.0,1.1809192166159177,1.8658200500163045
888,18.0,30.0,0.0,0.0,1.1147603184240333,0.0,0.0,1.1147603184240333
889,19.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
890,20.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
891,21.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
892,22.0,30.0,0.0,0.0,1.197791671297341,0.8482406161518967,0.0,2.046032287449238
893,23.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
894,24.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
895,25.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
896,26.0,30.0,0.849490040132916,0.0,0.0,0.18486431643913392,0.0,1.0343543565720499
897,27.0,30.0,0.3926909545745344,0.0,0.0,4.168359159876183,0.0,4.561050114450717
898,28.0,30.0,0.400174181162778,0.0,0.0,3.6519076392434564,0.0,4.052081820406235
899,29.0,30.0,1.04601544155523,0.0,0.0,0.0,0.0,1.04601544155523
900,30.0,30.0,1.1462626388284867,0.0,0.0,0.0,0.0,1.1462626388284867
