Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1003,43.0,17.0,1.2569385357807683,0.0,0.0,4.943894611309289,1.8962519902757111,8.097085137365768
1004,44.0,17.0,0.0,0.0,0.0,7.5158477157525265,1.631614387092668,9.147462102845195
1005,45.0,17.0,0.0,0.0,0.0,4.062308132283597,0.3591225316859479,4.421430663969545
1006,46.0,17.0,0.0,0.0,0.0,4.39975819114472,1.3426023715279274,5.742360562672648
1007,47.0,17.0,0.1350784151930221,0.0,0.0,2.0001284519745464,2.1811958880113735,4.316402755178943
1008,48.0,17.0,0.0,0.0,0.0,0.6778055800523611,0.0,0.6778055800523611
1009,49.0,17.0,0.3281836375227751,0.0,0.0,2.345826781917297,1.4669280259770456,4.140938445417118
1010,50.0,17.0,0.07185007796052144,0.0,0.0,1.1332021614903625,1.1782985089286617,2.3833507483795455
1011,51.0,17.0,0.09576904238395491,0.0,0.0,0.848665449123897,0.765777340203953,1.7102118317118051
1012,52.0,17.0,0.7258820516454384,0.0,0.0,3.7629047332633867,0.0,4.488786784908825
1013,53.0,17.0,0.0,0.0,1.731171073905979,3.2750334500679315,0.0,5.00620452397391
1014,54.0,17.0,0.6247232047041467,0.0,1.1653712110084118,4.2375029789441525,1.7784831574049407,7.806080552061652
1015,55.0,17.0,0.30922681468670565,0.0,0.8557735193979865,3.6327509851461617,0.09537394888173112,4.893125268112585
1016,56.0,17.0,0.3297805748003508,0.0,0.9822782636064553,1.1128179507216738,0.0,2.42487678912848
1017,57.0,17.0,0.0,0.0,1.0353528292482885,2.9993693853193912,0.23364115520209583,4.268363369769776
1018,58.0,17.0,0.0,0.0,1.257668420255762,3.596959068401229,0.4540173954717806,5.308644884128771
1019,59.0,17.0,0.0,0.0,0.8560533898487256,3.002404968401473,0.0,3.8584583582501986
1020,60.0,17.0,0.0,0.0,0.0,0.37459011818688553,0.2225685348604474,0.597158653047333
1021,1.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1022,2.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1023,3.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1024,4.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1025,5.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1026,6.0,18.0,0.0,0.0,1.1824143735171981,1.6731773197440705,0.0,2.8555916932612684
1027,7.0,18.0,0.0,0.0,0.0,0.8588320142475171,0.0,0.8588320142475171
1028,8.0,18.0,0.0,0.0,0.0,0.7262646750557848,0.0,0.7262646750557848
1029,9.0,18.0,0.0,0.0,0.0,1.0228879178093022,0.0,1.0228879178093022
1030,10.0,18.0,0.0,0.0,0.0,1.024888055585615,0.0,1.024888055585615
1031,11.0,18.0,0.0,0.0,0.0,1.0345838953561743,0.0,1.0345838953561743
1032,12.0,18.0,0.0,0.0,0.0,1.4234551759046097,0.0,1.4234551759046097
1033,13.0,18.0,0.0,0.0,0.0,1.0276083073123825,0.0,1.0276083073123825
1034,14.0,18.0,0.0,0.0,0.0,0.7231878417125884,0.0,0.7231878417125884
1035,15.0,18.0,0.1517637655291746,0.0,0.0,4.675389557454093,0.0,4.827153322983268
1036,16.0,18.0,0.0,0.0,0.0,2.4143998138346783,0.0,2.4143998138346783
1037,17.0,18.0,0.0,0.0,0.0,1.0883722640514228,0.0,1.0883722640514228
1038,18.0,18.0,0.0,0.0,0.0,0.057098746688411715,0.0,0.057098746688411715
1039,19.0,18.0,0.0,0.0,0.0,0.5570860745119081,0.0,0.5570860745119081
1040,20.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1041,21.0,18.0,0.0,2.283081496971642,0.0,0.38307069073058886,1.5286012902109902,4.194753477913221
1042,22.0,18.0,0.0,0.0,0.0,0.0,3.0508931342667203,3.0508931342667203
1043,23.0,18.0,0.0,0.0,0.0,0.0,0.9278898772366039,0.9278898772366039
1044,24.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1045,25.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1046,26.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1047,27.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1048,28.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1049,29.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1050,30.0,18.0,0.0,0.0,0.0,0.1367218828932736,0.40611858262024564,0.5428404655135193
1051,31.0,18.0,0.010779381592506751,0.0,0.0,1.1035554737879494,1.2872854945211394,2.4016203499015956
1052,32.0,18.0,0.3606592114468736,0.0,0.0,1.0175138052770605,0.9967420731353149,2.3749150898592486
1053,33.0,18.0,0.0,0.0,0.0,0.6301618533477936,2.206802177690718,2.8369640310385114
1054,34.0,18.0,0.0,0.0,0.0,0.7811939751364838,1.5511094915779033,2.332303466714387
1055,35.0,18.0,0.0,0.0,0.0,1.5173711778821162,2.660055497143155,4.177426675025271
1056,36.0,18.0,0.8230435989298756,0.0,0.0,3.3717765369979555,0.5096282682874824,4.704448404215314
1057,37.0,18.0,0.0,0.0,0.0,1.326803932935777,1.629643277029816,2.956447209965593
1058,38.0,18.0,0.0,0.0,0.0,1.5897672201420614,2.957986240092544,4.547753460234605
1059,39.0,18.0,0.0,0.0,0.0,4.221183288510752,1.0203901116226772,5.241573400133429
1060,40.0,18.0,0.0,0.0,1.3401638590776936,3.9576700407355423,2.209545131679673,7.507379031492909
1061,41.0,18.0,0.06653563130844077,0.48925121075538536,0.03485139131811462,12.588882280654692,0.6690915619789511,13.848612076015584
1062,42.0,18.0,0.0,0.7147537601315478,0.0,11.3843628003717,1.190268138226994,13.289384698730242
1063,43.0,18.0,0.13930801918674607,0.0,0.0,5.504018740432421,0.38914628963525255,6.03247304925442
1064,44.0,18.0,0.0,0.0,0.0,5.276951205472427,1.232195820115971,6.509147025588398
1065,45.0,18.0,0.0,0.0,0.0,1.58542373447569,0.15411525562958833,1.7395389901052785
1066,46.0,18.0,0.7174914263722927,0.0,0.0,5.601978277384266,1.3374664988672362,7.656936202623795
1067,47.0,18.0,0.5911024778968038,0.0,0.49486321845159803,1.4618378740441733,1.0336939556461513,3.5814975260387265
1068,48.0,18.0,0.27708041586370874,0.0,1.0546665140948066,2.5009377857905966,0.0,3.832684715749112
1069,49.0,18.0,0.6741667852805064,0.0,1.0259662363270101,0.750522720975138,0.0,2.4506557425826543
1070,50.0,18.0,0.0,0.0,1.058642479391359,2.862261092784568,0.29038566753697487,4.211289239712902
1071,51.0,18.0,0.0,0.0,1.058122607068833,3.8920127906104973,0.0,4.950135397679331
1072,52.0,18.0,0.0,0.0,1.0534777642561102,6.301327435489878,0.0,7.354805199745988
1073,53.0,18.0,0.0,0.0,1.6334485338704383,5.943157845912949,0.36639487830810213,7.943001258091489
1074,54.0,18.0,0.08496096371459416,0.0,0.0,2.9508687476635553,0.0,3.0358297113781494
1075,55.0,18.0,0.0,0.0,0.0,2.1831897674283427,1.5711117184278205,3.754301485856163
1076,56.0,18.0,0.20102211995080477,0.0,0.0,2.7627070028656586,0.0,2.9637291228164635
1077,57.0,18.0,0.0,0.0,0.0,5.633651484646147,0.0,5.633651484646147
1078,58.0,18.0,0.0,0.0,0.0,1.9472101815348735,0.0,1.9472101815348735
1079,59.0,18.0,0.0,0.0,0.9009976269813554,3.283854817282872,0.0,4.184852444264227
1080,60.0,18.0,0.4583680303804897,0.0,0.3567123025534534,1.1213721682549576,0.4302150762704286,2.3666675774593293
1081,1.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
1082,2.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
1083,3.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
1084,4.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
1085,5.0,19.0,0.0,0.0,0.7419797692034807,0.20836644968903623,0.0,0.9503462188925169
1086,6.0,19.0,0.0,0.0,0.9555462780046248,0.025929612604985237,0.5505754987108364,1.5320513893204466
1087,7.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
1088,8.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
1089,9.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
1090,10.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
1091,11.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
1092,12.0,19.0,0.0,1.1471942490230442,0.0,0.8617771372770449,0.0,2.008971386300089
1093,13.0,19.0,0.0,0.31479774501542024,0.0,2.3443127008567064,0.0,2.659110445872127
1094,14.0,19.0,0.0,0.0,0.0,0.9308984869036536,0.4315756339321411,1.3624741208357947
1095,15.0,19.0,0.0,0.0,0.0,4.166399754974595,0.9620027136845766,5.128402468659171
1096,16.0,19.0,0.0,0.0,0.0,3.0018747942341086,0.0,3.0018747942341086
1097,17.0,19.0,0.0,0.0,0.0,3.9908310409627443,0.0,3.9908310409627443
1098,18.0,19.0,0.0,0.0,0.0,3.1362356318856497,0.0,3.1362356318856497
1099,19.0,19.0,0.0,0.0,0.2592501397823476,0.0,0.0,0.2592501397823476
1100,20.0,19.0,0.0,0.0,1.0719306890343667,0.0,0.0,1.0719306890343667
1101,21.0,19.0,0.0,2.1694069186083196,0.16396328055858583,1.6099815194109677,0.989785170726529,4.933136889304403
1102,22.0,19.0,0.0,1.9730079151160145,0.0,0.29243927183306645,1.8348206108151293,4.10026779776421
1103,23.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
1104,24.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
1105,25.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
1106,26.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
1107,27.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
1108,28.0,19.0,0.0,0.0,0.0,0.2333579556268667,0.0,0.2333579556268667
1109,29.0,19.0,0.0,0.0,0.0,0.0,0.018863256888930913,0.018863256888930913
1110,30.0,19.0,0.0,0.0,0.0,0.0,1.3717371536967544,1.3717371536967544
1111,31.0,19.0,0.1882378829617144,0.0,0.0,0.21266682798225162,1.82717048898911,2.228075199933076
1112,32.0,19.0,0.24815871209358847,0.0,0.0,1.9586823132292186,0.37068103088035387,2.5775220562031613
1113,33.0,19.0,0.0,0.0,0.0,2.6547909384717294,0.9758975180289995,3.630688456500729
1114,34.0,19.0,0.0,0.0,0.0,0.604472119007141,1.485256389355375,2.089728508362516
1115,35.0,19.0,0.0,0.0,0.0,8.446675495733768,3.459844075187438,11.906519570921205
1116,36.0,19.0,0.0,0.0,0.0,3.245949171560287,1.177939976428216,4.423889147988502
1117,37.0,19.0,0.16727746566109805,0.0,0.0,1.2679160013762876,1.9174504112854633,3.352643878322849
1118,38.0,19.0,0.28150354330823285,0.0,0.0,2.7128514716773315,1.9924701319657057,4.98682514695127
1119,39.0,19.0,0.01615509296574065,0.0,1.1276251760111933,5.559870710639681,0.0,6.703650979616615
1120,40.0,19.0,0.23586490874333696,0.0,0.6209765393727671,5.54595587104312,0.4991774808412919,6.901974800000516
1121,41.0,19.0,0.0,0.0,0.0,6.560354210164263,2.1148322822859718,8.675186492450235
1122,42.0,19.0,0.05302908518943529,1.3878267571277634,0.641023231843483,14.241692015788825,0.5358114932754405,16.85938258322495
1123,43.0,19.0,0.0,0.0,0.5187239692139228,8.285271232258241,0.0,8.803995201472164
1124,44.0,19.0,0.0,0.0,1.1963058570405956,3.732632741450323,0.0,4.928938598490919
1125,45.0,19.0,0.0,0.0,1.3252723354472682,5.362808484466319,1.5604736378658433,8.24855445777943
1126,46.0,19.0,0.0,0.0,1.0792236299351956,8.561326700435265,0.016802888429301416,9.657353218799763
1127,47.0,19.0,0.3147940025238224,0.0,0.5844239673762399,5.282397149021164,0.0,6.181615118921226
1128,48.0,19.0,0.9302958250868164,0.0,0.0,4.2297471510948785,0.0,5.160042976181695
1129,49.0,19.0,0.48531238687382017,0.0,0.0,2.428350983144275,0.0,2.913663370018095
1130,50.0,19.0,0.0,0.0,0.0,2.434086492901881,1.2687413255626498,3.702827818464531
1131,51.0,19.0,0.0,0.0,0.0,5.986559885063857,0.0,5.986559885063857
1132,52.0,19.0,0.0,0.0,0.0,5.082291867147241,0.0,5.082291867147241
1133,53.0,19.0,0.0,0.0,1.1567962109243057,2.4578989648603975,1.1571910293868588,4.771886205171562
1134,54.0,19.0,0.1084408918386075,0.0,0.0,1.1584276846249686,0.06942811030270062,1.3362966867662767
1135,55.0,19.0,0.0,0.0,0.0,1.2376306687385923,1.7262729923668167,2.963903661105409
1136,56.0,19.0,0.897928519687858,0.0,0.0,1.369875606377251,1.0652917818010241,3.333095907866133
1137,57.0,19.0,0.0,0.0,0.0,2.314370995819365,0.3253736261066011,2.639744621925966
1138,58.0,19.0,0.0,0.0,0.0,0.9663563856980152,0.043922618956815346,1.0102790046548304
1139,59.0,19.0,0.11112720171350435,0.0,0.22366139734236964,1.8796822084706823,1.0992156589514754,3.313686466478032
1140,60.0,19.0,0.4059171819328735,0.0,1.096167980115132,1.835514033489206,1.0802862081477949,4.417885403685006
1141,1.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
1142,2.0,20.0,0.0,0.0,0.0,0.3337289158553032,0.4582855159070485,0.7920144317623516
1143,3.0,20.0,0.0,0.0,0.0,1.1885062069564745,0.664293769599649,1.8527999765561236
1144,4.0,20.0,0.0,0.0,1.4194737054268804,0.09978245078594122,0.0,1.5192561562128217
1145,5.0,20.0,0.0,0.0,0.47055239817480593,0.0,0.0,0.47055239817480593
1146,6.0,20.0,0.4147991863273784,0.0,0.0,0.0,1.156720308662901,1.5715194949902793
1147,7.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
1148,8.0,20.0,0.0,0.0,0.3412558039220952,0.0,0.0,0.3412558039220952
1149,9.0,20.0,0.0,0.0,0.2479918480755999,0.0,0.0,0.2479918480755999
1150,10.0,20.0,0.0,0.0,1.0642037727314395,0.0,0.0,1.0642037727314395
1151,11.0,20.0,0.0,0.0,1.1588561024961468,5.1877547280807565,0.0,6.346610830576903
1152,12.0,20.0,0.0,0.08758452995123818,1.106655410585953,9.5948273532423,0.0,10.78906729377949
1153,13.0,20.0,0.0,0.0,1.3129553972252976,6.890330870119917,0.0,8.203286267345215
1154,14.0,20.0,0.3632745562189551,0.0,1.1471264382280655,2.1493529374215163,0.10258795099839123,3.762341882866928
1155,15.0,20.0,0.0,0.0,0.0,1.8489526637161784,0.0,1.8489526637161784
1156,16.0,20.0,0.0,0.0,0.0,2.5023634620128306,0.0,2.5023634620128306
1157,17.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
1158,18.0,20.0,0.0,0.0,0.40364032155437446,0.0,0.0,0.40364032155437446
1159,19.0,20.0,0.0,0.0,1.3300512636626567,0.0,0.0,1.3300512636626567
1160,20.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
1161,21.0,20.0,0.0,0.0,0.0,0.0,0.39720251441762383,0.39720251441762383
1162,22.0,20.0,0.0,0.27178972874496804,0.0,0.0,0.0,0.27178972874496804
1163,23.0,20.0,0.0,3.784955398329211,0.0,0.0,0.17126688361612513,3.9562222819453363
1164,24.0,20.0,0.0,2.216183211331275,0.0,0.0,0.24368556815250395,2.459868779483779
1165,25.0,20.0,0.0,1.0764776320027858,0.0,0.0,0.0,1.0764776320027858
1166,26.0,20.0,0.0,0.4272496690991564,0.0,0.0,0.38113602395225915,0.8083856930514155
1167,27.0,20.0,0.0,0.014274686080000019,0.0,0.0,0.0,0.014274686080000019
1168,28.0,20.0,0.0,1.0453066210756414,0.0,0.13027275083169132,0.0,1.1755793719073329
1169,29.0,20.0,0.0,1.6108272568224438,0.0,1.074213419141076,1.480211002939518,4.165251678903037
1170,30.0,20.0,0.0,0.8376526021499041,0.0,0.0,1.3114020584783215,2.1490546606282255
1171,31.0,20.0,1.0474826187113075,0.0,0.0,0.23795970829808388,1.1025424603173755,2.3879847873267668
1172,32.0,20.0,0.5369092340528866,0.0,0.0,1.5928201041369636,0.17352561457569377,2.303254952765544
1173,33.0,20.0,0.0,0.0,0.0,2.0971769554837985,0.01774963636902735,2.114926591852826
1174,34.0,20.0,0.0,0.0,0.0,3.352161796702842,2.348682834712693,5.700844631415535
1175,35.0,20.0,0.0,0.0,0.0,6.502614885394259,3.533610650457855,10.036225535852115
1176,36.0,20.0,0.0,0.0,0.0,1.9585783359429816,1.3438374019942667,3.302415737937248
1177,37.0,20.0,0.9300042185311908,0.0,0.0,2.987806298945641,0.26474138510019174,4.182551902577023
1178,38.0,20.0,1.34296086121419,0.0,0.786871257850008,4.49912081242296,0.960651361013038,7.589604292500194
1179,39.0,20.0,0.040450927691498946,0.0,2.0802333452476955,7.0103958741160675,0.5643329335902194,9.695413080645482
1180,40.0,20.0,0.0,0.0,0.0,4.315562850889006,1.2239594629114556,5.539522313800462
1181,41.0,20.0,0.0,0.46486855203745586,0.23268769488106697,7.665204915842781,0.6364083001503198,8.999169462911624
1182,42.0,20.0,0.0,0.9488474635126081,1.7080917027211875,14.723968801998929,0.9745620163959544,18.35546998462868
1183,43.0,20.0,1.2041167832765183,0.0,0.5989110876262566,3.1032392318792494,2.839776186037227,7.746043288819251
1184,44.0,20.0,0.2667084855236046,0.0,0.0,0.6622416884355696,1.082621104952709,2.011571278911883
1185,45.0,20.0,0.0,0.0,0.0,2.651279807071659,1.5917698582371003,4.243049665308759
1186,46.0,20.0,0.0,0.0,0.0,2.3913761157939715,1.200905139614208,3.5922812554081798
1187,47.0,20.0,0.2049000079102319,0.0,0.0,2.843838981748057,0.0,3.048738989658289
1188,48.0,20.0,0.0,0.0,0.0,4.904447255520804,0.0,4.904447255520804
1189,49.0,20.0,0.0,0.0,0.0,2.1101082243342093,0.36648021020776167,2.476588434541971
1190,50.0,20.0,0.684146115836429,0.0,0.0,3.384144432877151,1.2014777947194248,5.269768343433006
1191,51.0,20.0,0.0,0.0,0.0,2.311727110610445,0.0,2.311727110610445
1192,52.0,20.0,0.0,0.0,0.0,1.682181363622695,0.0,1.682181363622695
1193,53.0,20.0,0.0,0.0,1.184832468405585,3.772033541470016,0.8357334012819942,5.792599411157596
1194,54.0,20.0,0.0,0.0,0.0,1.9396325127258536,0.5694056651727522,2.5090381778986055
1195,55.0,20.0,0.35903533072754734,0.0,0.0,0.7072764663090424,1.285996705684483,2.3523085027210726
1196,56.0,20.0,0.1621117856571248,0.0,0.0,1.4688834907527244,0.0,1.6309952764098492
1197,57.0,20.0,0.0,0.0,0.0,2.1285910369603305,0.8944404308306957,3.023031467791026
1198,58.0,20.0,0.0,0.0,0.0,0.05025657296453268,1.0927231868591247,1.1429797598236575
1199,59.0,20.0,0.2089817154557966,0.0,0.0,0.16892095630689488,0.0,0.3779026717626915
1200,60.0,20.0,0.0,0.0,0.9663017019800358,0.9545183017257166,0.3507310516486575,2.27155105535441
1201,1.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
1202,2.0,21.0,0.0,0.0,0.7579175258974589,0.6482656716098205,0.0,1.4061831975072794
1203,3.0,21.0,0.0,0.0,1.3001230056452853,1.888141777320374,0.25458752579487337,3.4428523087605325
1204,4.0,21.0,0.0,0.0,0.825908732163642,0.0,0.0,0.825908732163642
1205,5.0,21.0,0.0,0.0,1.2715164334994238,0.0,0.0,1.2715164334994238
1206,6.0,21.0,0.2847914585282414,0.0,1.047018344248355,0.0,0.753848493439583,2.085658296216179
1207,7.0,21.0,0.0,0.0,1.07176231950356,0.0,0.0,1.07176231950356
1208,8.0,21.0,0.0,0.0,1.0159573555692385,0.0,0.0,1.0159573555692385
1209,9.0,21.0,0.0,0.0,0.8750715376715752,0.0,0.0,0.8750715376715752
1210,10.0,21.0,0.0,0.0,0.1224456512270903,0.0,0.0,0.1224456512270903
1211,11.0,21.0,0.0,0.0,0.0,0.5104997975146718,0.0,0.5104997975146718
1212,12.0,21.0,0.0,0.0,0.0,3.2283955484132263,0.0,3.2283955484132263
1213,13.0,21.0,0.11379785060154063,0.0,0.0,1.9922486394385854,0.0,2.106046490040126
1214,14.0,21.0,0.0,0.0,1.236991483164557,0.011055555806013922,0.0,1.248047038970571
1215,15.0,21.0,0.0,0.0,0.0,1.8324084141933792,0.0,1.8324084141933792
1216,16.0,21.0,0.0,0.0,0.21276560283646875,1.225313880952155,0.0,1.438079483788624
1217,17.0,21.0,0.0,0.0,0.5471700024648213,1.0113738480695516,1.0320595080530142,2.5906033585873867
1218,18.0,21.0,0.0,0.0,1.6177774287985733,0.0,0.21613342997955276,1.833910858778126
1219,19.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
1220,20.0,21.0,0.0,0.0,0.0,0.0,2.760134921940592,2.760134921940592
1221,21.0,21.0,0.0,0.0,0.0,0.0,0.18231349666259786,0.18231349666259786
1222,22.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
1223,23.0,21.0,0.0,1.1830305072033673,0.0,0.0,0.14398786335118446,1.3270183705545517
1224,24.0,21.0,0.0,0.0,0.0,0.0,0.4652784067787167,0.4652784067787167
1225,25.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
1226,26.0,21.0,0.0,0.7143401283682276,0.0,0.0,0.0,0.7143401283682276
1227,27.0,21.0,0.0,1.0270958554839098,0.0,0.0,0.0,1.0270958554839098
1228,28.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
1229,29.0,21.0,0.0,0.41489352081157355,0.0,0.0,0.0,0.41489352081157355
1230,30.0,21.0,0.0,1.436785066218329,0.0,0.0,0.0,1.436785066218329
1231,31.0,21.0,0.3436961142425783,2.244489384042285,0.0,1.754041625642368,0.0,4.342227123927231
1232,32.0,21.0,0.1409090235315046,2.1889276363061505,0.3497630921941197,1.8838299594271986,0.7993874570207532,5.362817168479726
1233,33.0,21.0,0.0,1.7005296337561568,0.0,0.4839157250543962,0.3402145260169346,2.5246598848274875
1234,34.0,21.0,0.0,2.0837999090930213,0.0,1.7150224766521625,1.6934190004118668,5.49224138615705
1235,35.0,21.0,0.2788987494207126,2.093483089806489,0.0,1.260490434660642,0.7485054461200945,4.381377720007938
1236,36.0,21.0,0.20393187857065942,1.3455423258872283,0.0,5.388895664695854,0.9350248938619224,7.873394763015664
1237,37.0,21.0,0.0,0.0,1.079958203584408,5.063418312965306,0.0,6.143376516549713
1238,38.0,21.0,0.09017342345989926,0.0,0.5932287910758747,5.577957377057385,1.5546232647933018,7.815982856386461
1239,39.0,21.0,0.17511946954839572,0.0,0.5097953027732758,6.219462964964642,1.4254107864437617,8.329788523730075
1240,40.0,21.0,0.20786775919097378,0.0,2.40281285104912,4.021436624064232,0.1796653044679869,6.811782538772312
1241,41.0,21.0,0.0,0.0,1.023372141339797,5.536220941778233,0.035933971522217195,6.595527054640248
1242,42.0,21.0,0.0,2.2640239387236254,0.0,4.706875840616908,0.01175425845788292,6.982654037798416
1243,43.0,21.0,0.0,0.0,0.0,5.236425814954337,1.4440537026571882,6.680479517611525
1244,44.0,21.0,0.0,0.0,0.0,1.9575130805907248,1.6352227181259298,3.592735798716655
1245,45.0,21.0,0.0,0.0,0.0,3.176247417978565,2.1672319566407947,5.34347937461936
1246,46.0,21.0,0.3557330085361017,0.0,0.0,4.601856445669926,0.34260553969928476,5.300194993905312
1247,47.0,21.0,0.34401419948517764,0.0,0.0,13.328571158923484,0.5252575044685314,14.197842862877193
1248,48.0,21.0,0.10559471226087834,0.0,0.0,6.937084676611483,1.7800083747426545,8.822687763615015
1249,49.0,21.0,0.0,0.0,0.0,3.360627836933181,1.126481384693176,4.487109221626357
1250,50.0,21.0,0.0,0.0,0.0,1.1640503018168413,1.4047842427294646,2.5688345445463057
1251,51.0,21.0,0.0,0.0,0.0,3.9836362972467163,0.5359398146883275,4.519576111935044
1252,52.0,21.0,0.0,0.0,0.0,3.7020135066774977,0.0,3.7020135066774977
1253,53.0,21.0,0.08850056374200856,0.0,1.157395856762429,1.728366391618455,0.37665467180772105,3.3509174839306137
1254,54.0,21.0,0.0,0.0,0.0,1.3667913962820821,1.451571029461553,2.818362425743635
1255,55.0,21.0,0.0,0.0,0.0,1.4824126464165412,0.1938694072122672,1.6762820536288086
1256,56.0,21.0,0.021924077298866432,0.0,0.0,3.026777062681643,0.7364408852920608,3.7851420252725703
1257,57.0,21.0,0.22765254711400074,0.0,0.0,5.182510825188711,0.5071743679933526,5.917337740296064
1258,58.0,21.0,0.18927622141562706,0.0,0.0,1.8533404114152834,0.0,2.0426166328309106
1259,59.0,21.0,0.15717886100761036,0.0,0.0,2.7885362536791796,0.0,2.9457151146867897
1260,60.0,21.0,0.34981458621097206,0.0,0.0,2.184504942006804,0.8798420373447453,3.4141615655625217
1261,1.0,22.0,0.0,0.0,3.137809488405971,1.0576575906559464,0.0,4.195467079061918
1262,2.0,22.0,0.0,0.0,1.596501571092043,0.3905781498631016,0.0,1.9870797209551445
1263,3.0,22.0,0.0,0.0,1.1053179638422685,0.0,0.0,1.1053179638422685
1264,4.0,22.0,0.0,0.0,0.6325184544382506,0.0,0.0,0.6325184544382506
1265,5.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1266,6.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1267,7.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1268,8.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1269,9.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1270,10.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1271,11.0,22.0,0.0,0.0,0.0,1.160151686453106,0.0,1.160151686453106
1272,12.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1273,13.0,22.0,0.0,0.0,0.0,1.3648209074159974,0.0,1.3648209074159974
1274,14.0,22.0,0.0,0.0,0.01755486388011442,0.12321748080925683,0.0,0.14077234468937125
1275,15.0,22.0,0.0,0.0,1.61561739687253,0.1877295908217391,0.0,1.8033469876942692
1276,16.0,22.0,0.0,0.0,1.2863044727701742,0.49008768389106555,0.0,1.7763921566612397
1277,17.0,22.0,0.0,0.0,0.5527672514663242,1.2434031205940104,0.0,1.7961703720603346
1278,18.0,22.0,0.0,0.0,0.0,1.2276037326462215,0.0,1.2276037326462215
1279,19.0,22.0,0.11719148588958407,0.0,0.046980456980824106,0.5213013855642351,0.8247760321954211,1.5102493606300644
1280,20.0,22.0,0.0,0.0,0.0,0.0,1.7148469289570039,1.7148469289570039
1281,21.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1282,22.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1283,23.0,22.0,0.0,1.0932507372787807,0.0,0.0,0.0,1.0932507372787807
1284,24.0,22.0,0.0,0.09154396546478435,0.0,0.0,0.0,0.09154396546478435
1285,25.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1286,26.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1287,27.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1288,28.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1289,29.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1290,30.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1291,31.0,22.0,0.0,0.0,0.0,2.309964262692516,0.0,2.309964262692516
1292,32.0,22.0,0.0,0.0,1.3866869789272303,4.611695748704668,0.7436313933002575,6.742014120932156
1293,33.0,22.0,0.0,0.0,0.0,2.330907573589138,0.9629828648160799,3.2938904384052177
1294,34.0,22.0,0.7247025931282737,0.0,0.0,0.5591137027597338,1.5864619678745908,2.8702782637625983
1295,35.0,22.0,0.6425786406460609,0.0,0.0,2.146143731673401,1.8248526064783652,4.613574978797827
1296,36.0,22.0,0.0,0.9534784561899377,0.08382430181965222,10.42730739629489,1.546432973930873,13.011043128235352
1297,37.0,22.0,0.0,2.4923703098411902,0.2681621403918964,3.623871697955966,0.5645196966026895,6.948923844791742
