Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
871,1.0,30.0,0.0,0.0,0.0,1.1648917478126368,0.0,1.1648917478126368
872,2.0,30.0,0.0,0.0,0.0,0.3800117223314605,0.0,0.3800117223314605
873,3.0,30.0,0.0,0.0,0.0,1.2317930198074358,0.0,1.2317930198074358
874,4.0,30.0,0.0,0.0,0.0,0.3102894211321498,1.1132777013931106,1.4235671225252604
875,5.0,30.0,0.0,0.37950947459110673,0.0,0.2814148897024393,1.859249776419163,2.520174140712709
876,6.0,30.0,0.0,1.054270217286923,0.0,3.7414578345410705,0.23161934678200718,5.027347398610001
877,7.0,30.0,0.6988272642867108,0.0,0.0,0.0,0.6329448972289144,1.3317721615156253
878,8.0,30.0,1.503037942067629,0.0,0.0,3.411393654340528,2.8878693859585636,7.802300982366721
879,9.0,30.0,0.0,0.0,0.0,3.3031471777451973,2.1470902782361003,5.450237455981298
880,10.0,30.0,0.4811780238257204,0.0,0.0,1.4784425416561884,3.4403716183451625,5.399992183827072
881,11.0,30.0,2.791912315149913,0.0,0.0,1.0969250130096675,0.1124009828732526,4.001238311032833
882,12.0,30.0,1.237726475605491,0.0,0.0,7.726425032066058,0.0,8.964151507671549
883,13.0,30.0,0.5125730540996686,0.0,0.0,0.9257707068062436,0.0,1.4383437609059122
884,14.0,30.0,0.0,0.0,0.0,1.2029812503679576,0.8546097531563956,2.057591003524353
885,15.0,30.0,0.12084223361591924,0.0,0.0,1.0703316241787875,0.667596198483579,1.8587700562782856
886,16.0,30.0,0.5878829236011737,0.0,0.0,12.862469576222136,0.5576400482249887,14.007992548048298
887,17.0,30.0,0.0,0.0,0.0,1.7865494410422795,0.0,1.7865494410422795
888,18.0,30.0,0.0,0.0,0.0,0.06432484704681765,0.1710789326530274,0.23540377969984505
889,19.0,30.0,1.0314483448471374,0.0,0.0,5.018680995924135,1.1141704635865317,7.164299804357804
890,20.0,30.0,1.0010988631469835,0.0,0.0,0.18724506059799118,1.471326299381881,2.659670223126856
891,21.0,30.0,0.5840654534254783,0.0,0.0,0.7528947343896744,1.7360081623872237,3.0729683502023764
892,22.0,30.0,0.363930326311396,0.0,0.0,2.9620420519634836,1.6132505964772204,4.9392229747521
893,23.0,30.0,0.02128855631546258,0.0,0.0,0.37317204382969843,1.6089657161779256,2.0034263163230865
894,24.0,30.0,0.4841013989956896,0.0,0.0,2.4162991616640883,3.0419095411147437,5.942310101774521
895,25.0,30.0,0.0,0.0,0.0,0.019508033972438128,1.1398061191282314,1.1593141531006694
896,26.0,30.0,0.42260521667420287,0.0,0.0,2.3116719817185922,2.7315731470574605,5.465850345450256
897,27.0,30.0,0.0,0.0,0.0,0.6190787953998054,0.7543314500366028,1.3734102454364083
898,28.0,30.0,1.2370765829444084,0.0,0.0,0.9664792335315313,1.7444929377086746,3.9480487541846143
899,29.0,30.0,0.340913304144802,0.0,0.0,2.7125614428154488,0.9312268317826307,3.984701578742881
900,30.0,30.0,0.0,0.0,0.0,0.9563059642083201,0.6761577925122798,1.6324637567206
