Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
851,11.0,29.0,0.7780773271171785,0.0,0.0,2.2361620208415016,2.502882329221287,5.517121677179968
852,12.0,29.0,0.18688690513803854,0.0,0.0,1.4490009852433237,3.7466387043545577,5.3825265947359195
853,13.0,29.0,0.5841004669751195,0.0,0.0,0.2439843492185938,2.5714218331027188,3.3995066492964323
854,14.0,29.0,1.2907454681343125,0.0,0.0,1.3614605453040909,3.1659922366523823,5.818198250090786
855,15.0,29.0,0.8277780174022094,0.0,0.0,1.8160511524810892,1.6827061280437507,4.32653529792705
856,16.0,29.0,0.8016359460877265,0.0,0.0,0.707287368945401,0.0,1.5089233150331274
857,17.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
858,18.0,29.0,0.30991915807274334,0.0,0.0,0.1164207286586954,1.4962151069613703,1.922554993692809
859,19.0,29.0,0.0,0.0,0.0,0.0,0.03563772887459795,0.03563772887459795
860,20.0,29.0,0.0,0.0,0.0,0.0,0.12457818080426163,0.12457818080426163
861,21.0,29.0,0.17199523484483298,0.0,0.0,0.21418908232742226,1.336664320104381,1.7228486372766363
862,22.0,29.0,0.0,0.0,0.0,0.1406514811923273,0.8566165997979194,0.9972680809902467
863,23.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
864,24.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
865,25.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
866,26.0,29.0,1.9386046497425127,2.3751535620894293,0.32137520225263294,1.5838275247536815,2.6749647325231196,8.893925671361377
867,27.0,29.0,2.227075589852989,0.0,1.060257842164831,0.795034517803266,0.7451938455671374,4.827561795388223
868,28.0,29.0,0.2543384044268185,0.0,1.1761674135767919,3.636132121296674,0.4962175973014006,5.562855536601686
869,29.0,29.0,0.07529378261520599,0.0,0.11089744008213458,0.66306325269354,0.44522514991565015,1.2944796253065307
870,30.0,29.0,0.25716220352966696,0.0,0.0,0.9075175681912092,2.397685193664903,3.562364965385779
871,1.0,30.0,0.0,0.9420167926556464,0.0,2.2441061661902606,2.0228691503211125,5.20899210916702
872,2.0,30.0,0.0,0.9942390322832871,0.0,3.7764062220200363,2.298010565873359,7.068655820176683
873,3.0,30.0,0.0,0.9859718311819257,0.2561055785723544,8.555448126248006,1.4680201943738465,11.265545730376132
874,4.0,30.0,0.0,1.7098804756010841,0.0043175169130863856,10.537318637991666,1.4623954962318233,13.71391212673766
875,5.0,30.0,0.0,0.15013843361760687,1.1836448623075357,4.624552839918191,0.019677092294600493,5.978013228137934
876,6.0,30.0,0.0,1.1605346652467556,0.26332060780261785,6.022403301192116,0.0,7.44625857424149
877,7.0,30.0,0.0,2.949008864815519,0.0,8.02543005021549,0.5602705849748808,11.534709500005889
878,8.0,30.0,0.0,0.9537337882538046,0.0,4.358955367547487,1.5354652423697657,6.848154398171056
879,9.0,30.0,0.0,1.4571904120555836,0.0,4.495477173925192,1.3512698637435254,7.3039374497243
880,10.0,30.0,0.052522188835984474,0.0,0.0,3.583521239139924,4.045051577431431,7.6810950054073395
881,11.0,30.0,0.34709464012028096,0.0,0.0,2.6769239073336517,3.02290281881995,6.046921366273882
882,12.0,30.0,0.0,0.0,0.0,2.674364045377664,3.4230717034268068,6.097435748804471
883,13.0,30.0,0.0,0.0,0.0,2.3447066424100025,3.477990338398068,5.82269698080807
884,14.0,30.0,0.2379138423500117,0.0,0.0,2.926278524568401,4.05216571441571,7.216358081334123
885,15.0,30.0,0.4187501763735145,0.0,0.0,4.818027553102299,1.385689573734438,6.622467303210251
886,16.0,30.0,0.40751058232801907,0.0,0.0,0.6638440586221226,0.0,1.0713546409501418
887,17.0,30.0,1.3130895687166348,0.0,0.0,0.48206741425010646,0.0,1.7951569829667413
888,18.0,30.0,0.8171913532606855,0.0,0.0,1.6600478656497923,1.4919771399718254,3.9692163588823033
889,19.0,30.0,0.41391032588362087,0.0,0.0,3.3405265014382968,0.0,3.7544368273219177
890,20.0,30.0,0.33919997426012755,0.0,0.0,0.0,0.0,0.33919997426012755
891,21.0,30.0,1.5101003311459906,0.0,0.0,1.129688380925976,0.9530859887679182,3.5928747008398845
892,22.0,30.0,0.0,0.0,0.0,0.028235505828065322,0.36459150316277095,0.3928270089908363
893,23.0,30.0,0.0,0.0,0.0,0.5835067985722557,0.0,0.5835067985722557
894,24.0,30.0,0.0,0.0,0.0,1.0982728177853514,1.2388563604775966,2.337129178262948
895,25.0,30.0,0.8656608593620223,0.5906463377816886,0.4988868396677792,0.3205243111274798,0.495871465527379,2.7715898134663486
896,26.0,30.0,0.32627522417890165,3.1965051358756504,3.902210417149304,1.5735864734761442,0.0,8.99857725068
897,27.0,30.0,0.0,2.5578501977603016,0.18114405682120976,6.2532336736242815,0.0,8.992227928205793
898,28.0,30.0,0.11758111957458331,0.0,0.0,3.490000140573656,0.4491056242293615,4.0566868843776005
899,29.0,30.0,0.0,0.0,0.0,0.5454224532480233,1.0204898293597178,1.5659122826077412
900,30.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
