Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
929,9.0,24.0,0.0,0.0,0.0,0.46115665332395783,0.0,0.46115665332395783
930,10.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
931,11.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
932,12.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
933,13.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
934,14.0,24.0,0.0,0.0,0.0,0.0,1.4540710048858634,1.4540710048858634
935,15.0,24.0,0.0,0.6783359713603857,0.0,0.0,0.0,0.6783359713603857
936,16.0,24.0,0.0,0.6234746315886756,0.0,0.0,1.0623583755720896,1.685833007160765
937,17.0,24.0,0.0,0.0,0.0,3.331214642802326,1.0403223332649973,4.371536976067324
938,18.0,24.0,0.6083495047966822,0.0,0.0,9.498618790319647,1.2590375304412518,11.366005825557579
939,19.0,24.0,0.0,0.0,0.0,3.0398749818929574,1.0758413329297876,4.115716314822745
940,20.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
941,21.0,24.0,0.0,0.0,0.0,1.0502228747132243,0.0,1.0502228747132243
942,22.0,24.0,0.050773767393321054,0.0,0.0,2.680213826340764,0.0,2.730987593734085
943,23.0,24.0,0.0,0.0,1.2143868073798099,0.6358518165378304,0.30395719369129043,2.1541958176089304
944,24.0,24.0,0.28152288346553844,0.0,0.0,0.5494979925291235,2.217873234859758,3.0488941108544196
945,25.0,24.0,0.912246897068562,0.0,0.0,0.0,1.959624471875512,2.871871368944074
946,26.0,24.0,1.498720532054674,0.0,0.0,0.0,0.3564877565316184,1.8552082885862924
947,27.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
948,28.0,24.0,0.0,0.0,0.0,0.0,1.1792147494198075,1.1792147494198075
949,29.0,24.0,0.0,0.0,0.0,0.0,0.15708125209003945,0.15708125209003945
950,30.0,24.0,0.0,0.0,0.0,0.0,1.2442225484081837,1.2442225484081837
951,31.0,24.0,0.0,0.0,0.34461145918854946,0.0,0.0,0.34461145918854946
952,32.0,24.0,0.0,0.0,1.2522411419555666,0.0,0.0,1.2522411419555666
953,33.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
954,34.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
955,35.0,24.0,0.0,0.0,0.0,0.34716342730936617,0.8390757375856777,1.1862391648950439
956,36.0,24.0,0.0,0.0,0.0,1.948848171371584,0.6863650166203525,2.6352131879919365
957,37.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
958,38.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
959,39.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
960,40.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
961,1.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
962,2.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
963,3.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
964,4.0,25.0,0.0,0.0,0.024160377526213833,0.0,0.0,0.024160377526213833
965,5.0,25.0,0.0,0.0,1.1096321230297028,0.0,0.0,1.1096321230297028
966,6.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
967,7.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
968,8.0,25.0,0.0,0.0,0.0,1.2634784721678496,0.0,1.2634784721678496
969,9.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
970,10.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
971,11.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
972,12.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
973,13.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
974,14.0,25.0,0.0,0.0,0.0,0.0,0.3406753657638141,0.3406753657638141
975,15.0,25.0,0.0,1.1659685371728519,0.0,0.0,1.3733051025881817,2.5392736397610336
976,16.0,25.0,0.0,0.0,0.0,0.0,0.5351407295904931,0.5351407295904931
977,17.0,25.0,0.055398475484242864,0.0,0.0,0.0,0.0,0.055398475484242864
978,18.0,25.0,0.7083213056225454,0.0,0.0,2.178044680578577,1.1824622282232238,4.068828214424347
979,19.0,25.0,0.0,0.0,0.0,0.9304765676838271,0.0,0.9304765676838271
980,20.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
981,21.0,25.0,0.4549739836504809,0.0,0.0,1.9434761042825526,0.0,2.3984500879330337
982,22.0,25.0,0.6037286137470703,0.0,0.0,1.3304817329362786,0.0,1.934210346683349
983,23.0,25.0,0.0,0.0,1.180200755003962,0.0,0.14366989198577548,1.3238706469897374
984,24.0,25.0,0.0,0.0,0.0,0.0,1.2004029197684551,1.2004029197684551
985,25.0,25.0,1.2014642695714206,0.0,0.0,1.7967874837860718,1.5482178752149214,4.546469628572414
986,26.0,25.0,0.1764343143719416,0.0,0.0,0.17301977607061983,1.085460715725575,1.4349148061681363
987,27.0,25.0,0.31564851317366593,0.0,0.0,0.0,0.0,0.31564851317366593
988,28.0,25.0,0.0,0.0,0.0,0.0,1.1604137127154053,1.1604137127154053
989,29.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
990,30.0,25.0,1.1209315250709213,0.0,0.0,1.6819747013334239,1.180730437623511,3.9836366640278564
991,31.0,25.0,0.5255655921934413,0.0,0.0,0.8750167624966476,0.0,1.4005823546900888
992,32.0,25.0,0.0,0.0,0.335419983175315,0.0,0.14080188148299677,0.4762218646583118
993,33.0,25.0,0.08111788731495653,0.0,1.164324778521984,0.6989174246528901,0.6473825957202318,2.591742686210062
994,34.0,25.0,0.0,0.0,0.0,0.048918650348226074,0.0,0.048918650348226074
995,35.0,25.0,0.2511907891090368,0.0,0.0,0.14514429704341453,0.27055691133649623,0.6668919974889476
996,36.0,25.0,0.0,0.0,0.0,0.7820548751274111,0.9543884690508024,1.7364433441782134
997,37.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
998,38.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
999,39.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
1000,40.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
1001,1.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1002,2.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1003,3.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1004,4.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1005,5.0,26.0,0.0,0.0,1.1180433379577905,0.6002594700332459,0.0,1.7183028079910363
1006,6.0,26.0,0.0,0.0,0.0,1.0436846750951196,0.0,1.0436846750951196
1007,7.0,26.0,0.0,0.0,0.0,1.1783089707434808,0.0,1.1783089707434808
1008,8.0,26.0,0.0,0.0,0.0,0.3903178812464462,0.0,0.3903178812464462
1009,9.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1010,10.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1011,11.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1012,12.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1013,13.0,26.0,0.0,0.19595185848187816,0.0,0.0,0.0,0.19595185848187816
1014,14.0,26.0,0.0,1.2059229298911323,0.0,0.0,0.0,1.2059229298911323
1015,15.0,26.0,0.0,0.7003489488191555,0.0,0.0,1.359437959218902,2.0597869080380575
1016,16.0,26.0,0.0,0.0,0.0,0.0,0.6603418691000713,0.6603418691000713
1017,17.0,26.0,0.0,0.0,0.0,0.0,1.1269080297164507,1.1269080297164507
1018,18.0,26.0,0.0,0.0,0.0,2.3188394502489915,1.0379881191538232,3.3568275694028147
1019,19.0,26.0,0.0,0.0,0.0,0.5972983061742897,0.0,0.5972983061742897
1020,20.0,26.0,0.0,0.0,0.0,0.3575778768197197,0.0,0.3575778768197197
1021,21.0,26.0,0.0,0.0,0.0,0.17006181114826768,0.0,0.17006181114826768
1022,22.0,26.0,0.0,0.0,0.0,1.2109322602813928,0.0,1.2109322602813928
1023,23.0,26.0,0.0,0.0,1.2230201224279809,0.38825523120644084,0.0,1.6112753536344218
1024,24.0,26.0,1.270579201729042,0.0,0.0,0.0,1.5431489600382793,2.8137281617673215
1025,25.0,26.0,0.032930824690824444,0.0,0.0,0.0,0.41034217811932056,0.443273002810145
1026,26.0,26.0,0.0,0.0,0.0,0.08131083081536725,0.2872029174019505,0.36851374821731775
1027,27.0,26.0,0.0,0.0,0.0,0.9631635638877135,0.0,0.9631635638877135
1028,28.0,26.0,0.0,0.0,0.0,0.0,1.1667905693319525,1.1667905693319525
1029,29.0,26.0,0.5019470548159218,0.0,0.0,0.0,0.0,0.5019470548159218
1030,30.0,26.0,1.3351458470842479,0.0,0.0,1.4067352710463694,0.5146355387545769,3.256516656885194
1031,31.0,26.0,0.0,0.0,0.0,0.008019925263053545,1.0751403774240242,1.0831603026870777
1032,32.0,26.0,0.2902706562949843,0.0,0.0,0.6375607679293857,1.0545622381875177,1.9823936624118876
1033,33.0,26.0,0.1383579098193099,0.0,1.167314460682044,0.8286291230208406,0.21356746311760302,2.3478689566397972
1034,34.0,26.0,0.0,0.0,0.0,0.20707303142210054,1.991800721419481,2.198873752841582
1035,35.0,26.0,0.0,0.0,0.0,1.1953520159748663,1.4985631801702959,2.693915196145162
1036,36.0,26.0,0.3800998548342357,0.0,0.0,2.534449541339196,0.0,2.914549396173432
1037,37.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1038,38.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1039,39.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1040,40.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1041,1.0,27.0,0.0,1.3609069478678848,0.0,0.0,0.0,1.3609069478678848
1042,2.0,27.0,0.0,0.3935353308857755,0.0,0.0,0.0,0.3935353308857755
1043,3.0,27.0,0.0,0.0,0.0,0.5870188932337232,0.0,0.5870188932337232
1044,4.0,27.0,0.0,0.0,0.0,1.2731493954095179,0.0,1.2731493954095179
1045,5.0,27.0,0.0,0.0,0.08222187316538328,0.48867183732645253,0.0,0.5708937104918358
1046,6.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1047,7.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1048,8.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1049,9.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1050,10.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1051,11.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1052,12.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1053,13.0,27.0,0.0,1.3906033071923256,0.0,0.0,0.0,1.3906033071923256
1054,14.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1055,15.0,27.0,0.0,0.0,0.0,0.0,0.88721142054101,0.88721142054101
1056,16.0,27.0,0.0,0.0,0.0,0.0,1.3285746114334724,1.3285746114334724
1057,17.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1058,18.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1059,19.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1060,20.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1061,21.0,27.0,0.09826171865003076,0.0,0.0,3.3190183287970103,0.0,3.4172800474470413
1062,22.0,27.0,0.0,0.0,0.3872091898533582,1.1507756166288259,0.0,1.5379848064821842
1063,23.0,27.0,0.0,0.0,0.9959929866634888,3.0045040270884997,0.0,4.000497013751988
1064,24.0,27.0,0.1644805322370528,0.0,0.0,1.1500822514793962,0.0,1.314562783716449
1065,25.0,27.0,0.18009116223438137,0.0,0.0,2.3649151783380162,1.2371198739955624,3.78212621456796
1066,26.0,27.0,0.4368157198086448,0.0,0.0,0.0,0.0,0.4368157198086448
1067,27.0,27.0,0.3936005678090022,0.0,0.0,1.0711001237610969,0.8238881310452216,2.2885888226153206
1068,28.0,27.0,0.0,0.0,0.0,0.3788944280360551,1.5240276152961847,1.9029220433322398
1069,29.0,27.0,0.5083114648471405,0.0,0.0,1.1188266807737057,0.0,1.6271381456208462
1070,30.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1071,31.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1072,32.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1073,33.0,27.0,0.0,0.0,1.8811459373989885,0.0,0.0,1.8811459373989885
1074,34.0,27.0,0.0,0.0,0.0,0.7495916281639081,1.2739822227857962,2.0235738509497043
1075,35.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1076,36.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1077,37.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1078,38.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1079,39.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1080,40.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1081,1.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1082,2.0,28.0,0.0,1.0168437248872673,0.0,0.4831030134499184,0.0,1.4999467383371856
1083,3.0,28.0,0.0,0.802780652852249,0.0,0.6388927331870345,0.0,1.4416733860392834
1084,4.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1085,5.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1086,6.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1087,7.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1088,8.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1089,9.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1090,10.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1091,11.0,28.0,0.0,0.42223548114459275,0.0,0.0,0.0,0.42223548114459275
1092,12.0,28.0,0.0,1.3106092104927802,0.0,0.0,0.4926800715094535,1.8032892820022337
1093,13.0,28.0,0.0,0.14618051875845522,0.0,0.0,1.2713664729503567,1.417546991708812
1094,14.0,28.0,0.0,0.0,0.0,0.0,1.5494254820502722,1.5494254820502722
1095,15.0,28.0,0.0,0.0,0.0,1.3443315159402327,0.8927306439137316,2.237062159853964
1096,16.0,28.0,0.0,0.0,0.0,2.460609489448022,1.4789620782475486,3.9395715676955705
1097,17.0,28.0,0.0,0.0,0.0,1.8982041713588909,0.0,1.8982041713588909
1098,18.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1099,19.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1100,20.0,28.0,0.01098652683197605,0.0,0.0,0.6729535121619826,0.0,0.6839400389939587
1101,21.0,28.0,0.0,0.0,0.0,1.1953161519430944,0.0,1.1953161519430944
1102,22.0,28.0,0.0,0.0,0.38730239644263653,2.0640148319670333,0.0,2.45131722840967
1103,23.0,28.0,0.8659124011996867,0.0,1.054679630507651,1.871846949937591,0.0,3.7924389816449287
1104,24.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1105,25.0,28.0,0.32312473480019377,0.0,0.0,0.5319024866599932,0.5239381790830816,1.3789654005432685
1106,26.0,28.0,0.0,0.0,0.0,0.0,1.0854952562181932,1.0854952562181932
1107,27.0,28.0,0.08317010390869106,0.0,0.0,1.518333030343575,0.824872925310229,2.426376059562495
1108,28.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1109,29.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1110,30.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1111,31.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1112,32.0,28.0,0.0,0.0,0.9611051560416015,0.0,0.0,0.9611051560416015
1113,33.0,28.0,0.0,0.0,0.45169374272473645,0.14263292609406392,0.5076825882864793,1.1020092571052797
1114,34.0,28.0,0.0,0.0,0.0,0.0,0.7713815397261248,0.7713815397261248
1115,35.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1116,36.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1117,37.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1118,38.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1119,39.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1120,40.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1121,1.0,29.0,0.0,0.9007928731902826,0.0,0.0,0.0,0.9007928731902826
1122,2.0,29.0,0.0,1.1731578833523062,0.0,0.0,0.0,1.1731578833523062
1123,3.0,29.0,0.0,1.4714783439455088,0.0,0.0,0.0,1.4714783439455088
1124,4.0,29.0,0.0,1.260002055057804,0.0,0.0,0.0,1.260002055057804
1125,5.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1126,6.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1127,7.0,29.0,0.0,0.513969676529671,0.0,0.0,0.0,0.513969676529671
1128,8.0,29.0,0.0,1.2535953307948853,0.0,0.6929780265037065,0.0,1.946573357298592
1129,9.0,29.0,0.0,1.0651539383135107,0.0,0.0,0.0,1.0651539383135107
1130,10.0,29.0,0.0,1.082084093007065,0.0,0.0,0.0,1.082084093007065
1131,11.0,29.0,0.0,0.8688085447020135,0.0,0.0,0.0,0.8688085447020135
1132,12.0,29.0,0.0,0.0,0.0,0.0,1.1217920214011592,1.1217920214011592
1133,13.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1134,14.0,29.0,0.0,0.0,0.0,0.0,0.054481792382310594,0.054481792382310594
1135,15.0,29.0,0.0,0.0,0.0,0.0,0.18735376806820422,0.18735376806820422
1136,16.0,29.0,0.0,0.0,0.0,1.2431380360891906,0.0,1.2431380360891906
1137,17.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1138,18.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1139,19.0,29.0,0.0,0.0,0.0,0.0873433436059124,0.23057898593453915,0.3179223295404515
1140,20.0,29.0,0.7674716729761148,0.0,0.0,2.347702941683064,0.0306106012435047,3.1457852159026833
1141,21.0,29.0,0.0,0.0,0.0,1.7737769747136585,0.0,1.7737769747136585
1142,22.0,29.0,0.0,0.0,0.0,1.9790633704901908,0.0,1.9790633704901908
1143,23.0,29.0,0.0,0.0,1.141159365482193,0.0,0.0,1.141159365482193
1144,24.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1145,25.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1146,26.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1147,27.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1148,28.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1149,29.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1150,30.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1151,31.0,29.0,0.0,0.0,1.6720212203959626,0.3192646154713569,0.0,1.9912858358673196
1152,32.0,29.0,0.0,0.0,0.5570833893517756,0.0,0.0,0.5570833893517756
1153,33.0,29.0,0.0,0.0,0.0,0.19483529492879575,0.32598867410728627,0.5208239690360821
1154,34.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1155,35.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1156,36.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1157,37.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1158,38.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1159,39.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1160,40.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1161,1.0,30.0,0.0,0.9140284786620152,0.0,0.0,0.0,0.9140284786620152
1162,2.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1163,3.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1164,4.0,30.0,0.0,0.7821122379665983,0.0,0.0,0.0,0.7821122379665983
1165,5.0,30.0,0.0,0.46175033491513023,0.0,0.0,0.0,0.46175033491513023
1166,6.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1167,7.0,30.0,0.0,1.283139456379167,0.0,0.6106479048019435,0.0,1.8937873611811105
1168,8.0,30.0,0.0,0.0,0.0,0.6472879239807144,0.0,0.6472879239807144
1169,9.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1170,10.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1171,11.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1172,12.0,30.0,0.0,0.0,0.0,0.0,1.2521708616886118,1.2521708616886118
1173,13.0,30.0,0.0,0.0,0.0,1.8632538345519127,0.0,1.8632538345519127
1174,14.0,30.0,0.0,0.0,0.0,0.06174939432380681,0.0,0.06174939432380681
1175,15.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1176,16.0,30.0,0.7784618464562917,0.0,0.0,0.9368982672723172,0.0,1.7153601137286087
1177,17.0,30.0,0.09623239948603687,0.0,0.0,0.6157568171457461,0.0,0.711989216631783
1178,18.0,30.0,0.0,0.0,0.0,1.3271569947022226,0.0,1.3271569947022226
1179,19.0,30.0,0.0,0.0,0.0,0.6454380703011859,0.0,0.6454380703011859
1180,20.0,30.0,0.0,0.0,0.0,0.33331493250728644,1.3414394071523394,1.6747543396596258
1181,21.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1182,22.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1183,23.0,30.0,0.0,0.0,1.099007144648675,0.0,0.0,1.099007144648675
1184,24.0,30.0,0.0,0.0,0.2661217376210598,0.0,0.0,0.2661217376210598
1185,25.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1186,26.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1187,27.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1188,28.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1189,29.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1190,30.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1191,31.0,30.0,0.0,0.0,1.1340451672756358,0.0,0.0,1.1340451672756358
1192,32.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1193,33.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1194,34.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1195,35.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1196,36.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1197,37.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1198,38.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1199,39.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1200,40.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1201,1.0,31.0,0.0,0.4107913125815082,0.0,0.0,0.0,0.4107913125815082
1202,2.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1203,3.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1204,4.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1205,5.0,31.0,0.0,1.2306169316344715,0.0,0.0,0.0,1.2306169316344715
1206,6.0,31.0,0.0,1.6258519159582818,0.0,0.0,0.0,1.6258519159582818
1207,7.0,31.0,0.0,0.11690269464185725,0.0,1.1240315524334628,0.0,1.24093424707532
1208,8.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1209,9.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1210,10.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1211,11.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1212,12.0,31.0,0.0,0.0,0.0,0.0,0.8327589857110531,0.8327589857110531
1213,13.0,31.0,0.0,0.0,0.0,1.5254265377129723,0.44879882327718507,1.9742253609901574
1214,14.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1215,15.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1216,16.0,31.0,0.0,0.0,0.0,0.9677293919802029,1.0458600700017204,2.0135894619819235
1217,17.0,31.0,1.0560826202967204,0.0,0.0,0.46349077411691736,1.3965251431456838,2.9160985375593214
1218,18.0,31.0,0.12647164913311548,0.0,0.0,2.876213922649079,0.8720279878623383,3.8747135596445323
1219,19.0,31.0,0.33309740490745104,0.0,0.0,3.989877515740773,0.0023362386503210895,4.325311159298545
1220,20.0,31.0,0.6112005439433247,0.0,0.0,1.8516283423255255,1.0975918997807779,3.560420786049628
1221,21.0,31.0,0.04469949619911084,0.0,0.0,0.13656756141990792,0.12202433708752987,0.30329139470654864
1222,22.0,31.0,0.0,0.0,0.17491294533420876,1.1270647099949085,0.0,1.3019776553291171
1223,23.0,31.0,0.0,0.0,1.4766521240747885,0.2912612944806657,0.0,1.7679134185554541
1224,24.0,31.0,0.0,0.0,0.15087243666561462,0.0,0.0,0.15087243666561462
1225,25.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1226,26.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1227,27.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1228,28.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1229,29.0,31.0,0.0,0.0,0.0,0.0,0.7630335998779235,0.7630335998779235
1230,30.0,31.0,0.0,0.0,1.141648593481469,0.0,1.04033456408862,2.181983157570089
1231,31.0,31.0,0.0,0.0,0.4125666780684424,0.0,0.0,0.4125666780684424
1232,32.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1233,33.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1234,34.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1235,35.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1236,36.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1237,37.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1238,38.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1239,39.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1240,40.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1241,1.0,32.0,0.0,0.07753026310171983,0.0,0.0,0.0,0.07753026310171983
1242,2.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1243,3.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1244,4.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1245,5.0,32.0,0.0,1.0453502465761357,0.0,0.0,0.0,1.0453502465761357
1246,6.0,32.0,0.0,0.1332089605671498,0.0,0.0,0.0,0.1332089605671498
1247,7.0,32.0,0.0,0.0,0.0,1.2419522886124181,0.0,1.2419522886124181
1248,8.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1249,9.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1250,10.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1251,11.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1252,12.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1253,13.0,32.0,0.04869345820257592,0.0,0.0,2.976236534336406,1.445075192964635,4.4700051855036165
1254,14.0,32.0,0.0,0.0,0.0,0.1343018868408316,0.0,0.1343018868408316
1255,15.0,32.0,0.0,0.0,0.0,1.312911573750247,0.0,1.312911573750247
1256,16.0,32.0,0.16657783839302231,0.0,0.0,1.6670256008037527,1.0756465400389672,2.9092499792357422
1257,17.0,32.0,0.8920714493870516,0.0,0.0,2.398789929127461,0.0,3.2908613785145127
1258,18.0,32.0,0.09007123741027302,0.0,0.0,3.0304254658981122,0.0,3.1204967033083855
1259,19.0,32.0,0.5022907617886433,0.0,0.0,0.23508742430205243,1.50620328550544,2.2435814715961357
1260,20.0,32.0,0.6227254811775328,0.0,0.0,1.1905265757373507,0.0,1.8132520569148833
1261,21.0,32.0,0.4204436829669184,0.0,0.721619984873168,1.180111248346566,0.6352616218497897,2.957436538036442
1262,22.0,32.0,0.0,0.0,1.1664129738982103,0.874407370060174,0.0,2.0408203439583845
